Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),4,1,10,,,,
3,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),8,1,20,,,,
4,up,Aymos & Ami Faku,Fatela,9,4,12,,,,
5,up,Ayra Starr,Rush,17,4,20,,,,
6,up,2Point1,Stimela (feat. Ntate Stunna & Nthabi Sings),13,6,7,,,,
7,up,Rema & Selena Gomez,Calm Down,21,7,22,,,,
8,up,Libianca,People,26,8,8,,,,
9,up,SZA,Snooze,22,9,10,,,,
10,up,K.O,SETE (feat. Young Stunna & Blxckie),16,1,26,,,,
11,down,Sjava,Amavaka,2,2,3,,,,
12,up,Burna Boy,Last Last,27,1,40,,,,
13,up,Myztro,"Tobetsa Remake (feat. Focalistic, Daliwonga, ShaunMusiq & Ftears)",19,2,11,,,,
14,down,"Sjava, Q Twins & Mzukulu",Isoka,5,5,3,,,,
15,up,SZA,Kill Bill,33,14,10,,,,
16,up,Kabza De Small & Stakev,Kwenzenjani,66,16,2,,,,
17,up,Kelvin Momo,"Izono (feat. MaWhoo, Babalwa M & Chley)",28,5,10,,,,
18,up,Big Nuz,Ngeke (feat. Dj Yamza),24,1,12,,,,
19,up,Kelvin Momo,"Fool Me (feat. Nanette, S.O.N & Jay Sax)",29,1,10,,,,
20,up,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),32,2,40,,,,
21,down,Sjava & Delayde,Grounding,6,6,3,,,,
22,up,Lwah Ndlunkulu,Ngiyeza,30,9,4,,,,
23,up,Chris Brown,Under the Influence,37,4,29,,,,
24,up,Drake & 21 Savage,Rich Flex,36,1,15,,,,
25,down,Sjava & Nontokozo Mkhize,Thixo,3,3,3,,,,
26,up,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),34,12,9,,,,
27,up,Miguel,Sure Thing,41,27,13,,,,
28,down,"Sjava, UDUMAKAHLE & Anzo",Amakhehla (feat. Vernotile),12,12,3,,,,
29,up,OneRepublic,I Ain't Worried,43,10,35,,,,
30,up,DJ Maphorisa & Visca,"Shona Kwelanga (feat. MaWhoo, Da Muziqal Chef & Kabza De Small)",40,19,15,,,,
31,up,Beyoncé,CUFF IT,53,5,29,,,,
32,up,Harry Styles,As It Was,52,2,46,,,,
33,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,2,11,,,,
34,down,Sjava,Kube Ngangazi,10,10,3,,,,
35,down,Sjava,Ubuhle Bendalo,7,7,3,,,,
36,down,Sjava,Iphisi,14,14,3,,,,
37,down,Sjava & Saudi,Amaphiko,11,11,3,,,,
38,up,Kelvin Momo,"Imfula (feat. Nanette, S.O.N & Mzizi)",39,4,10,,,,
39,up,AKA & Nasty C,Lemons (Lemonade),71,2,22,,,,
40,up,Taylor Swift,Anti-Hero,48,3,17,,,,
41,down,"Sjava, Emtee & Lolli Native",My Life,18,18,3,,,,
42,down,Sjava,Dudlu,23,23,3,,,,
43,up,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",46,3,18,,,,
44,up,Kabza De Small,Khusela (feat. Msaki),45,2,37,,,,
45,up,Sam Smith & Kim Petras,Unholy,49,9,20,,,,
46,down,Sjava,Time,15,15,3,,,,
47,up,Rema,Calm Down,56,35,18,,,,
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),60,14,24,,,,
49,up,Imagine Dragons,Bones,70,49,2,,,,
50,down,"Sjava, Saudi & Sampa the Great",Ungavumi,20,20,3,,,,
51,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),44,1,44,,,,
52,down,Sjava & Delayde,Amanxeba,25,25,3,,,,
53,up,RAYE,Escapism. (feat. 070 Shake),57,53,11,,,,
54,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,2,16,,,,
55,up,Future,WAIT FOR U (feat. Drake & Tems),77,1,38,,,,
56,down,"Sjava, Mzukulu & Inkos'yamagcokama",Akabuye,31,31,3,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,61,12,77,,,,
58,up,SZA,Nobody Gets Me,65,29,10,,,,
59,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),63,10,11,,,,
60,down,Kelvin Momo,Umoya (feat. Mashudu & Yumbs),51,7,10,,,,
61,down,Kelvin Momo,Imikhuleko (feat. Makhanj),54,9,10,,,,
62,up,MÖRDA & Oscar Mbo,Mohogan Sun (feat. Murumba Pitch),96,18,7,,,,
63,down,Kabza De Small,"Eningi (feat. Njelic, Simmy & Mhaw Keys)",50,2,37,,,,
64,down,Sjava & Shwi,Ithuna,35,35,3,,,,
65,down,Will Linley,Last Call,64,37,9,,,,
66,-,AKA,Jika (feat. Yanga Chief),-,3,1,,,,
67,up,Kabza De Small & Stakev,MOTHO rekere (feat. Da Muziqal Chef),76,67,2,,,,
68,down,Ice Beats Slide & Sbuda Maleather,Jagermeister (feat. 2woBunnies),58,44,3,,,,
69,-,AKA,Fela In Versace (feat. Kiddominant),-,7,1,,,,
70,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,6,1,,,,
71,-,AKA,The World Is Yours,-,15,1,,,,
72,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,2,1,,,,
73,up,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),73,29,17,,,,
74,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,51,3,,,,
75,-,Nasty C,Blackout,-,75,1,,,,
76,-,AKA & Anatii,Don't Forget To Pray,-,18,1,,,,
77,up,Kabza De Small & Stakev,Edibles,79,77,2,,,,
78,-,AKA,Energy (feat. Gemini Major),-,13,10,,,,
79,up,Kabza De Small & Stakev,Rekere 0.4,83,79,2,,,,
80,-,AKA & Khuli Chana,Prada,-,3,3,,,,
81,up,Kabza De Small & Stakev,Rekere (Sunday Monday),82,81,2,,,,
82,down,Imagine Dragons,Believer,75,75,2,,,,
83,down,Deep London & Boohle,Hamba Wena,67,11,25,,,,
84,down,SZA,Low,69,46,9,,,,
85,-,AKA,Caiphus Song,-,30,1,,,,
86,-,AKA & Anatii,10 Fingers,-,31,1,,,,
87,-,AKA,Run Jozi (Godly) [feat. K.O.],-,39,1,,,,
88,-,AKA,Composure,-,35,1,,,,
89,-,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),-,6,3,,,,
90,-,AKA,Congratulate,-,36,1,,,,
91,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,58,1,,,,
92,down,Kelvin Momo,Art of Love (feat. Khalil Harrison),55,10,10,,,,
93,down,Kelvin Momo,"Ixesha (feat. TBO, Jay Sax & Sipho Magudulela)",59,29,10,,,,
94,down,Russell Zuma,Angikaze (feat. Coco SA & George Lesley),62,31,17,,,,
95,down,Imagine Dragons,Thunder,85,85,2,,,,
96,down,Sam Deep & Playgal,"Kusezo Khanya (feat. De Mthuda, Babalwa M & Sipho Magudulela)",90,13,45,,,,
97,-,AKA,Sim Dope,-,16,1,,,,
98,down,Sam Deep & MaWhoo,Thokoza,84,7,26,,,,
99,-,Ruger,Asiwaju,-,38,1,,,,
100,down,Imagine Dragons,Bad Liar,94,94,2,,,,
