Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",1,1,17,,,,
2,up,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),2,2,11,,,,
3,up,Benson Boone,Beautiful Things,4,3,5,,,,
4,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",3,3,12,,,,
5,up,Bassie & Aymos,Izenzo (feat. T-Man SA),5,4,19,,,,
6,up,Dj Stokie & Eemoh,Masithokoze,6,3,18,,,,
7,up,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),8,3,17,,,,
8,-,Kanye West & Ty Dolla $ign,Carnival,-,5,1,,,,
9,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),7,1,23,,,,
10,up,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),11,3,12,,,,
11,down,Muni Long,Made For Me,10,10,4,,,,
12,-,Beyoncé,16 CARRIAGES,-,12,1,,,,
13,down,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",9,1,35,,,,
14,-,Beyoncé,TEXAS HOLD 'EM,-,8,1,,,,
15,down,Noah Kahan,Stick Season,14,14,11,,,,
16,down,"Sam Deep, Njelic & Aymos",Isgubhu,12,5,25,,,,
17,up,Aqyila,Bloom,72,17,2,,,,
18,down,Daliwonga,Seduce Me (feat. Nkosazana Daughter),15,15,8,,,,
19,down,21 Savage,redrum,13,8,6,,,,
20,up,SZA,Snooze,20,9,63,,,,
21,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",18,5,24,,,,
22,down,YG Marley,Praise Jah In the Moonlight,19,16,4,,,,
23,down,Chris Brown,Angel Numbers / Ten Toes,22,7,15,,,,
24,-,Kanye West & Ty Dolla $ign,Stars,-,24,1,,,,
25,-,Kanye West & Ty Dolla $ign,Back to Me,-,25,1,,,,
26,down,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),16,1,27,,,,
27,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",21,1,43,,,,
28,down,Mthandeni SK,Paris (feat. Lwah Ndlunkulu),24,9,26,,,,
29,up,Tyla,Truth or Dare,31,12,11,,,,
30,down,Tyla,Water,17,8,24,,,,
31,down,Kelvin Momo & Stixx,Wa Nsiya (feat. Mzizi),25,7,11,,,,
32,up,Kelvin Momo & Babalwa M,Sukakude (feat. Sfarzo Rtee),32,1,63,,,,
33,down,Jack Harlow,Lovin On Me,26,4,15,,,,
34,down,"Wanitwa Mos, Nkosazana Daughter & Master KG",Keneilwe (feat. Dalom Kids),23,4,14,,,,
35,down,Ugatsheni,Hit after Hit,34,28,5,,,,
36,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,36,1,,,,
37,down,Ceeka RSA & Tyler ICU,Jealousy (feat. Leemckrazy & Khalil Harrison),28,28,7,,,,
38,up,USHER,Ruin,42,38,2,,,,
39,down,Kabza De Small & Mthunzi,Isibusiso,30,9,18,,,,
40,-,Kanye West & Ty Dolla $ign,Paid,-,40,1,,,,
41,down,Justin Timberlake,Selfish,29,29,4,,,,
42,down,Doja Cat,Agora Hills,38,23,20,,,,
43,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,43,1,,,,
44,down,Bandros,Nguwe (feat. ZANI & Zee Nxumalo),41,37,5,,,,
45,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",33,5,30,,,,
46,down,Kelvin Momo & Stixx,Uku Khanya (feat. Yallunder & Umthakathi Kush),37,8,11,,,,
47,-,Kanye West & Ty Dolla $ign,Talking,-,47,1,,,,
48,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,48,1,,,,
49,down,Kelvin Momo & Sjava,Uthando,27,4,11,,,,
50,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,39,44,,,,
51,down,Tems,Me & U,36,27,18,,,,
52,down,Kabza De Small & Mthunzi,Bonga (feat. MaWhoo),39,19,17,,,,
53,-,Kanye West & Ty Dolla $ign,Hoodrat,-,53,1,,,,
54,down,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],40,2,53,,,,
55,-,Kanye West & Ty Dolla $ign,Vultures,-,55,1,,,,
56,-,Kanye West & Ty Dolla $ign,Do It,-,56,1,,,,
57,-,Kanye West & Ty Dolla $ign,Burn,-,57,1,,,,
58,down,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),43,1,73,,,,
59,down,Chris Brown,Under the Influence,56,4,73,,,,
60,-,Kanye West & Ty Dolla $ign,Paperwork,-,60,1,,,,
61,down,Brendan Peyper,Soen Soos Wat Jy Dans,35,35,3,,,,
62,down,Kelvin Momo,"Ikhaya Iam (feat. Babalwa M, Yallunder & Makhanj)",44,11,11,,,,
63,-,Kanye West & Ty Dolla $ign,Problematic,-,63,1,,,,
64,down,Kelvin Momo,Khawleza (feat. Makhanj),52,36,6,,,,
65,down,Taylor Swift,Cruel Summer,62,52,25,,,,
66,down,Kabza De Small,Khusela (feat. Msaki),54,2,90,,,,
67,down,Eloff,Vlerke,48,40,12,,,,
68,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,68,1,,,,
69,down,21 Savage & Summer Walker,prove it,50,19,6,,,,
70,down,Kelvin Momo,Amanxeba (feat. Cnethemba Gonelo),46,13,11,,,,
71,down,Tate McRae,greedy,61,15,22,,,,
72,-,Kanye West & Ty Dolla $ign,King,-,72,1,,,,
73,down,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),45,3,19,,,,
74,down,MaWhoo,"Ngilimele (feat. Deep Sen, KingTalkzin & Mthunzi)",71,25,18,,,,
75,down,Jamie Fine,If Anything's Left,63,22,46,,,,
76,down,Teddy Swims,Lose Control,70,24,4,,,,
77,down,Kelvin Momo,Iqiniso (feat. Mashudu),51,16,11,,,,
78,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",67,57,15,,,,
79,-,Yeat,Psycho CEO,-,79,1,,,,
80,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,80,1,,,,
81,-,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",-,63,1,,,,
82,down,Da Gifto & Brandon Dhludhlu,Ingelosi,58,28,11,,,,
83,down,Mas Musiq,Sengizwile (feat. Aymos & Young Stunna),73,2,93,,,,
84,down,Miley Cyrus,Flowers,59,1,38,,,,
85,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,85,1,,,,
86,down,Die Piesangskille,Inge 2,78,31,24,,,,
87,down,Rema & Selena Gomez,Calm Down,66,7,74,,,,
88,down,Pabi Cooper & Yumbs,Dali Wam (feat. Mawhoo & Nkosazana Daughter),87,7,36,,,,
89,-,Yeat,Power Trip,-,89,1,,,,
90,down,Drake,Pound Cake / Paris Morton Music 2 (feat. JAY Z),74,57,23,,,,
91,down,Drake,First Person Shooter (feat. J. Cole),65,2,20,,,,
92,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),96,28,15,,,,
93,down,Kabza De Small & DJ Maphorisa,"Nana Thula (feat. Njelic, Young Stunna & Xolani Guitars)",77,4,40,,,,
94,down,Flo Milli,Never Lose Me,60,58,5,,,,
95,-,Mellow & Sleazy & Tman Xpress,Ukhathele (feat. MashBeatz & MDU aka TRP),-,95,1,,,,
96,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,1,110,,,,
97,down,DJ Tshegu & Focalistic,Tiya Mfana (Mzokwana) [feat. Sims Noreng],49,10,17,,,,
98,down,Ayra Starr,Rush,64,4,71,,,,
99,down,Demi Lee Moore,Hart Breek,80,28,12,,,,
100,-,Dua Lipa,Training Season,-,48,1,,,,
