Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,239,94,2019-10-06,15,2019-10-20
2,up,Stick Figure,Set in Stone,3,2,239,,,,
3,up,Stick Figure,World on Fire,4,2,239,,,,
4,up,Bob Marley & The Wailers,Legend (Deluxe Edition),14,1,210,,,,
5,up,Rebelution,Falling into Place,6,2,237,,,,
6,down,Stick Figure,Wisdom,5,1,92,,,,
7,up,Matisyahu,Light (Bonus Track Version),10,3,237,,,,
8,up,Bob Marley & The Wailers,Exodus,34,1,190,,,,
9,down,Rebelution,Peace of Mind (Deluxe),8,2,237,,,,
10,up,Vybz Kartel,Party With Me,13,10,2,,,,
11,up,Snoop Lion,Reincarnated (Deluxe Version),11,5,214,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,5,235,,,,
13,up,Matisyahu,Youth,15,4,236,,,,
14,down,Stick Figure,Burial Ground,7,4,239,,,,
15,up,Rebelution,Count Me In,16,7,238,,,,
16,up,Pepper,Kona Town,17,5,233,,,,
17,up,J Boog,J Boog - EP,18,7,233,,,,
18,up,Iration,Automatic,19,14,225,,,,
19,up,Iration,Fresh Grounds - EP,20,16,216,,,,
20,up,The Elovaters,Endless Summer,35,1,46,,,,
21,up,Stick Figure,Smoke Stack,22,7,237,,,,
22,up,Iration,Sample This - EP,25,20,200,,,,
23,up,Rebelution,Free Rein,26,3,236,,,,
24,up,Tribal Seeds,Representing,27,24,181,,,,
25,up,Chronixx,Dread & Terrible,28,23,163,,,,
26,up,Rebelution,Bright Side of Life (Deluxe Edition),29,23,194,,,,
27,up,Kolohe Kai,This Is the Life,30,2,160,,,,
28,-,Fortunate Youth,"Sugarshack Sessions, Vol. 6",-,28,1,,,,
29,up,Ziggy Marley,Love Is My Religion,31,19,161,,,,
30,-,Shaggy,Best of Shaggy: The Boombastic Collection,-,3,209,,,,
31,up,Slightly Stoopid,"Everyday Life, Everyday People",32,25,144,,,,
32,-,Cas Haley,Cas Haley (Bonus Track Version),-,15,202,,,,
33,-,Rebelution,Rebelution - EP,-,19,204,,,,
34,-,J Boog,Backyard Boogie,-,22,194,,,,
35,-,Don Scrue,The Art of Finesse,-,35,1,,,,
36,-,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),-,22,170,,,,
37,up,Pepper,Ohana,39,28,64,,,,
38,-,Steel Pulse,True Democracy,-,9,160,,,,
39,down,Tribal Seeds,Tribal Seeds,21,12,220,,,,
40,down,Tribal Seeds,The Harvest,23,16,222,,,,
41,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),38,2,27,,,,
42,down,Easy Star All-Stars,Radiodread,24,19,189,,,,
43,down,Shenseea,Never Gets Late Here,2,2,3,,,,
44,down,Maoli,Maoli Music Overload,40,2,52,,,,
45,down,Ziggy Marley,Fly Rasta,33,27,122,,,,
46,-,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],-,2,192,,,,
47,-,Reggae Brasil Jamaica,Reggae Brasil Jamaica,-,47,1,,,,
48,down,Iration,Iration,42,29,125,,,,
49,-,The Movement,Ways of the World,-,5,148,,,,
50,down,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,44,9,176,,,,
51,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,3,208,,,,
52,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,7,168,,,,
53,-,Bumpin Uglies,Mid-Atlantic Dub,-,6,3,,,,
54,-,Samuel Medas,Heart to Heart,-,54,1,,,,
55,down,Sublime With Rome,Sublime with Rome,9,2,5,,,,
56,-,The English Beat,Keep the Beat: The Very Best of The English Beat,-,11,172,,,,
57,-,Drifting Roots & Ze-Ion,Find a Way - EP,-,57,1,,,,
58,-,Kes,Man With No Door,-,10,7,,,,
59,-,Pepper,Makai,-,2,7,,,,
60,-,Iggy Don,Vice City - EP,-,60,1,,,,
61,-,Bob Marley & The Wailers,Uprising,-,61,1,,,,
62,-,Tribal Seeds,SoundWaves - EP,-,32,56,,,,
