Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,234,94,2019-10-06,15,2019-10-20
2,up,Stick Figure,Set in Stone,6,2,234,,,,
3,up,Rebelution,Falling into Place,5,2,232,,,,
4,up,Stick Figure,Wisdom,10,1,87,,,,
5,down,Bob Marley & The Wailers,Legend (Deluxe Edition),4,1,205,,,,
6,down,Bob Marley & The Wailers,Exodus,2,1,185,,,,
7,up,The Elovaters,Endless Summer,33,1,41,,,,
8,down,Stick Figure,World on Fire,7,2,234,,,,
9,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),3,2,22,,,,
10,down,Rebelution,Peace of Mind (Deluxe),8,2,232,,,,
11,down,Matisyahu,Light (Bonus Track Version),9,3,232,,,,
12,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,5,230,,,,
13,up,Matisyahu,Youth,13,4,231,,,,
14,up,Stick Figure,Burial Ground,14,4,234,,,,
15,up,Rebelution,Count Me In,15,7,233,,,,
16,up,Pepper,Kona Town,16,5,228,,,,
17,up,J Boog,J Boog - EP,17,7,228,,,,
18,up,Iration,Automatic,18,14,220,,,,
19,up,Iration,Fresh Grounds - EP,19,16,211,,,,
20,up,Rebelution,Free Rein,26,3,231,,,,
21,down,Tribal Seeds,Tribal Seeds,20,12,215,,,,
22,down,Tribal Seeds,The Harvest,21,16,217,,,,
23,down,Stick Figure,Smoke Stack,22,7,232,,,,
24,up,Rebelution,Rebelution - EP,24,19,200,,,,
25,up,Iration,Sample This - EP,25,20,195,,,,
26,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),28,22,166,,,,
27,up,Rebelution,Bright Side of Life (Deluxe Edition),31,23,189,,,,
28,up,Kolohe Kai,This Is the Life,32,2,155,,,,
29,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,39,9,174,,,,
30,up,Ziggy Marley,Love Is My Religion,34,19,156,,,,
31,-,Stephen Marley,Old Soul,-,1,24,,,,
32,-,Staynless,God's Favourite - EP,-,32,1,,,,
33,down,Snoop Lion,Reincarnated (Deluxe Version),11,5,211,,,,
34,-,Slightly Stoopid,"Everyday Life, Everyday People",-,26,139,,,,
35,up,Maoli,Maoli Music Overload,36,2,48,,,,
36,-,Cas Haley,Cas Haley (Bonus Track Version),-,15,198,,,,
37,down,Easy Star All-Stars,Radiodread,23,19,186,,,,
38,down,J Boog,Backyard Boogie,27,22,193,,,,
39,down,Chronixx,Dread & Terrible,29,23,160,,,,
40,up,Iration,Iration,47,29,120,,,,
41,-,Tribal Seeds,SoundWaves - EP,-,32,52,,,,
42,down,Ziggy Marley,Fly Rasta,35,27,117,,,,
43,down,Pepper,Ohana,41,28,61,,,,
44,-,Tribal Seeds,Ancient Blood,-,3,8,,,,
45,-,1Global,The Beginning,-,45,1,,,,
46,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,38,3,205,,,,
47,-,Bob Marley & The Wailers,Catch a Fire (Remastered),-,3,90,,,,
48,-,Various Artists,Recoup Riddim,-,48,1,,,,
49,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,3,152,,,,
50,-,Pacific Dub,Million Pieces,-,34,6,,,,
51,-,Various Artists,Coconut Tree Riddim - EP,-,51,1,,,,
52,-,Bob Marley & The Wailers,Rastaman Vibration (Remastered),-,5,139,,,,
53,-,Leilani Wolfgramm,Bloom,-,53,1,,,,
54,-,The English Beat,I Just Can't Stop It (Remastered),-,44,22,,,,
55,-,Pepper,Makai,-,2,6,,,,
56,-,Stadic & Jonny Blaze,Supa Riddim - EP,-,56,1,,,,
