Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,243,94,2019-10-06,15,2019-10-20
2,up,Stick Figure,Wisdom,3,1,96,,,,
3,down,Stick Figure,Set in Stone,2,2,243,,,,
4,up,Maoli,Maoli Music Overload,24,2,55,,,,
5,down,Stick Figure,World on Fire,4,2,243,,,,
6,up,Bob Marley & The Wailers,Legend (Deluxe Edition),8,1,214,,,,
7,up,The Elovaters,Endless Summer,16,1,50,,,,
8,up,Stick Figure,Burial Ground,13,4,243,,,,
9,down,Rebelution,Peace of Mind (Deluxe),6,2,241,,,,
10,down,Rebelution,Falling into Place,5,2,241,,,,
11,down,Matisyahu,Light (Bonus Track Version),7,3,241,,,,
12,up,The English Beat,Keep the Beat: The Very Best of The English Beat,38,11,174,,,,
13,up,Snoop Lion,Reincarnated (Deluxe Version),14,5,218,,,,
14,down,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),9,5,239,,,,
15,down,Matisyahu,Youth,10,4,240,,,,
16,down,Rebelution,Count Me In,11,7,242,,,,
17,down,Pepper,Kona Town,15,5,237,,,,
18,down,J Boog,J Boog - EP,17,7,237,,,,
19,down,Iration,Automatic,18,14,229,,,,
20,up,Govana,Legacy,22,22,2,,,,
21,down,Iration,Fresh Grounds - EP,20,16,220,,,,
22,up,Rebelution,Free Rein,27,3,240,,,,
23,up,Tribal Seeds,The Harvest,23,16,226,,,,
24,down,Stick Figure,Smoke Stack,12,7,241,,,,
25,up,Iration,Sample This - EP,26,20,204,,,,
26,up,J Boog,Backyard Boogie,28,22,198,,,,
27,up,Tribal Seeds,Representing,29,24,185,,,,
29,up,Chronixx,Dread & Terrible,31,23,167,,,,
30,up,Rebelution,Bright Side of Life (Deluxe Edition),32,23,198,,,,
31,up,Kolohe Kai,This Is the Life,33,2,164,,,,
32,up,Ziggy Marley,Love Is My Religion,34,19,165,,,,
33,up,Bob Marley & The Wailers,Exodus (Deluxe Edition),42,2,31,,,,
34,up,Stefflon Don,Island 54,39,39,2,,,,
35,down,Cas Haley,Cas Haley (Bonus Track Version),19,15,206,,,,
36,down,Tribal Seeds,Tribal Seeds,21,12,224,,,,
37,-,Tommy McCook,Legend,-,,1,,,,
38,down,Rebelution,Rebelution - EP,25,19,208,,,,
39,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),30,22,174,,,,
40,down,Slightly Stoopid,"Everyday Life, Everyday People",35,25,148,,,,
41,up,Shaggy,Best of Shaggy: The Boombastic Collection,44,3,213,,,,
42,-,Easy Star All-Stars,Radiodread,-,19,190,,,,
43,-,Steel Pulse,True Democracy,-,9,161,,,,
44,up,Sublime With Rome,Sublime with Rome,47,2,9,,,,
45,down,Bob Marley & The Wailers,Exodus,40,1,194,,,,
46,down,Pepper,Ohana,45,28,68,,,,
48,down,Iration,Iration,43,29,128,,,,
49,down,Ziggy Marley,Fly Rasta,37,27,126,,,,
50,-,Bob Marley & The Wailers,Rastaman Vibration (Remastered),-,5,140,,,,
51,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,41,3,211,,,,
52,-,Iration,Daytrippin,-,2,12,,,,
53,-,The Upsetters,Super Ape (Bonus Track Version),-,46,9,,,,
