Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,242,94,2019-10-06,15,2019-10-20
2,up,Stick Figure,Set in Stone,2,2,242,,,,
3,up,Stick Figure,Wisdom,3,1,95,,,,
4,up,Stick Figure,World on Fire,7,2,242,,,,
5,down,Rebelution,Falling into Place,4,2,240,,,,
6,up,Rebelution,Peace of Mind (Deluxe),9,2,240,,,,
7,up,Matisyahu,Light (Bonus Track Version),10,3,240,,,,
8,down,Bob Marley & The Wailers,Legend (Deluxe Edition),5,1,213,,,,
9,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,5,238,,,,
10,up,Matisyahu,Youth,13,4,239,,,,
11,up,Rebelution,Count Me In,14,7,241,,,,
12,up,Stick Figure,Smoke Stack,23,7,240,,,,
13,down,Stick Figure,Burial Ground,8,4,242,,,,
14,down,Snoop Lion,Reincarnated (Deluxe Version),11,5,217,,,,
15,up,Pepper,Kona Town,16,5,236,,,,
16,down,The Elovaters,Endless Summer,6,1,49,,,,
17,down,J Boog,J Boog - EP,15,7,236,,,,
18,down,Iration,Automatic,17,14,228,,,,
19,down,Cas Haley,Cas Haley (Bonus Track Version),18,15,205,,,,
20,down,Iration,Fresh Grounds - EP,19,16,219,,,,
21,down,Tribal Seeds,Tribal Seeds,20,12,223,,,,
22,-,Govana,Legacy,-,22,1,,,,
23,down,Tribal Seeds,The Harvest,22,16,225,,,,
24,up,Maoli,Maoli Music Overload,37,2,54,,,,
25,down,Rebelution,Rebelution - EP,24,19,207,,,,
26,down,Iration,Sample This - EP,25,20,203,,,,
27,down,Rebelution,Free Rein,26,3,239,,,,
28,down,J Boog,Backyard Boogie,27,22,197,,,,
29,down,Tribal Seeds,Representing,28,24,184,,,,
30,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),34,22,173,,,,
31,down,Chronixx,Dread & Terrible,29,23,166,,,,
32,down,Rebelution,Bright Side of Life (Deluxe Edition),30,23,197,,,,
33,down,Kolohe Kai,This Is the Life,31,2,163,,,,
34,down,Ziggy Marley,Love Is My Religion,32,19,164,,,,
35,down,Slightly Stoopid,"Everyday Life, Everyday People",33,25,147,,,,
36,down,Bumpin Uglies,Lyrics Over Everything,21,21,2,,,,
37,down,Ziggy Marley,Fly Rasta,35,27,125,,,,
38,-,The English Beat,Keep the Beat: The Very Best of The English Beat,-,11,173,,,,
39,-,Stefflon Don,Island 54,-,39,1,,,,
40,down,Bob Marley & The Wailers,Exodus,38,1,193,,,,
41,up,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,45,3,210,,,,
42,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),39,2,30,,,,
43,down,Iration,Iration,40,29,127,,,,
44,up,Shaggy,Best of Shaggy: The Boombastic Collection,44,3,212,,,,
45,down,Pepper,Ohana,42,28,67,,,,
46,-,Protoje & Zion I Kings,In Search Of Zion,-,27,4,,,,
47,up,Sublime With Rome,Sublime with Rome,53,2,8,,,,
48,-,Kes,Man With No Door,-,10,8,,,,
49,-,Jah Lil,Can a Man Cry,-,49,1,,,,
50,-,Stephen Marley,Old Soul,-,1,27,,,,
