Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,235,94,2019-10-06,15,2019-10-20
2,up,Stick Figure,Wisdom,4,1,88,,,,
3,down,Stick Figure,Set in Stone,2,2,235,,,,
4,up,Bob Marley & The Wailers,Legend (Deluxe Edition),5,1,206,,,,
5,up,Stick Figure,World on Fire,8,2,235,,,,
6,-,Sublime With Rome,Sublime with Rome,-,6,1,,,,
7,up,Rebelution,Peace of Mind (Deluxe),10,2,233,,,,
8,down,Bob Marley & The Wailers,Exodus,6,1,186,,,,
9,down,Rebelution,Falling into Place,3,2,233,,,,
10,up,Matisyahu,Light (Bonus Track Version),11,3,233,,,,
11,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),12,5,231,,,,
12,up,Matisyahu,Youth,13,4,232,,,,
13,down,Bob Marley & The Wailers,Exodus (Deluxe Edition),9,2,23,,,,
14,up,Rebelution,Count Me In,15,7,234,,,,
15,down,Stick Figure,Burial Ground,14,4,235,,,,
16,up,Pepper,Kona Town,16,5,229,,,,
17,up,J Boog,J Boog - EP,17,7,229,,,,
18,up,Iration,Automatic,18,14,221,,,,
19,up,Cas Haley,Cas Haley (Bonus Track Version),36,15,199,,,,
20,up,Tribal Seeds,Tribal Seeds,21,12,216,,,,
21,down,Iration,Fresh Grounds - EP,19,16,212,,,,
22,up,Tribal Seeds,The Harvest,22,16,218,,,,
23,up,Stick Figure,Smoke Stack,23,7,233,,,,
24,up,Rebelution,Rebelution - EP,24,19,201,,,,
25,up,Iration,Sample This - EP,25,20,196,,,,
26,down,Rebelution,Free Rein,20,3,232,,,,
27,down,The Elovaters,Endless Summer,7,1,42,,,,
28,down,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Track Version),26,22,167,,,,
29,down,Rebelution,Bright Side of Life (Deluxe Edition),27,23,190,,,,
30,down,Kolohe Kai,This Is the Life,28,2,156,,,,
31,down,Ziggy Marley,Love Is My Religion,30,19,157,,,,
32,up,Slightly Stoopid,"Everyday Life, Everyday People",34,26,140,,,,
33,-,Shaggy,Best of Shaggy: The Boombastic Collection,-,3,206,,,,
34,up,Iration,Iration,40,29,121,,,,
35,up,Tribal Seeds,SoundWaves - EP,41,32,53,,,,
36,up,Ziggy Marley,Fly Rasta,42,27,118,,,,
37,down,Maoli,Maoli Music Overload,35,2,49,,,,
38,-,Birchill,Rum Sauce Ridddim,-,38,1,,,,
39,-,Bob Marley & The Wailers,Natty Dread (Remastered),-,7,167,,,,
40,-,Mishka,This Love,-,40,3,,,,
41,-,Chronixx,Chronology,-,26,60,,,,
42,-,JonFX,Vintage Reggae,-,42,2,,,,
43,-,The English Beat,Keep the Beat: The Very Best of The English Beat,-,11,171,,,,
44,-,Peter Tosh,Wanted Dread and Alive,-,44,6,,,,
45,-,Madness,"Oui Oui, Si Si, Ja Ja, Da Da (Expanded Edition)",-,45,1,,,,
46,-,Kes,Man With No Door,-,10,6,,,,
47,-,Various Artists,Engraph Riddim,-,47,1,,,,
48,-,Skillinjah,The Spliff Education of Kyle Bell,-,48,1,,,,
49,-,Bass Trooperz,I'm Your Fader (feat. Ashkabad & Mahom) - EP,-,49,1,,,,
50,down,Stephen Marley,Old Soul,31,1,25,,,,
51,-,Delroy Wilson,The Cool Operator,-,51,1,,,,
52,-,Monsta Entertainment,Clang Clang Riddim - EP,-,52,1,,,,
