Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,194,9,2020-08-23,3,2021-03-21
2,up,Cigarettes After Sex,Cigarettes After Sex,2,1,235,,,,
3,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),4,3,104,,,,
4,up,twenty one pilots,Clancy,10,4,2,,,,
5,up,My Chemical Romance,The Black Parade,5,2,235,,,,
6,down,Taylor Swift,evermore (deluxe version),3,1,174,15,2021-01-10,1,2021-01-17
7,down,Lana Del Rey,Born to Die - The Paradise Edition,6,3,232,,,,
8,down,Cigarettes After Sex,Cry,7,4,235,15,2019-10-27,15,2019-10-27
9,up,Luke Hemmings,boy,40,9,2,,,,
10,up,Billie Eilish,Happier Than Ever,13,1,158,5,2021-05-02,3,2021-05-09
11,down,Lana Del Rey,Norman F*****g Rockwell!,9,4,235,34,2019-10-06,15,2019-11-10
12,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,60,,,,
13,down,NIKI,Nicole,12,1,92,,,,
14,down,wave to earth,0.1 flaws and all.,8,3,55,,,,
15,up,The Strokes,The New Abnormal,21,1,213,21,2020-04-12,4,2020-04-19
16,down,Billie Eilish,dont smile at me,11,2,233,33,2019-10-06,14,2020-02-02
17,up,VALLY ON BUTTONS,"For the Journey, Vol. 3",22,17,3,,,,
18,up,VALLY ON BUTTONS,"For the Journey, Vol. 3 (Slowed + Reverb)",23,18,3,,,,
19,down,Arctic Monkeys,AM,15,5,235,85,2020-11-22,59,2021-01-10
20,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",17,1,235,2,2019-10-06,2,2019-10-06
21,up,Laufey,Everything I Know About Love (Deluxe Edition),29,21,70,,,,
22,down,Lana Del Rey,Ultraviolence (Deluxe),16,15,234,,,,
23,up,Melanie Martinez,PORTALS,36,2,57,,,,
24,down,Joji,Nectar,19,1,212,49,2020-04-19,2,2020-10-04
25,up,VALLY ON BUTTONS,For the Journey,32,21,3,,,,
26,up,St. Vincent,All Born Screaming,47,26,2,,,,
27,down,Chase Atlantic,Chase Atlantic,24,7,165,,,,
28,down,Joji,SMITHEREENS,18,1,79,,,,
29,down,Melanie Martinez,Cry Baby (Deluxe Edition),26,2,227,,,,
30,up,Bladee,Cold Visions,30,30,2,,,,
31,up,Hindia,Menari Dengan Bayangan,34,17,198,,,,
32,up,d4vd,Petals to Thorns,41,3,50,,,,
33,down,Tame Impala,Currents,27,8,235,,,,
34,up,Radiohead,In Rainbows,37,15,199,,,,
35,down,Lana Del Rey,Lust for Life,25,12,234,,,,
36,up,Imagine Dragons,Evolve,75,15,231,,,,
37,up,Lorde,Pure Heroine,84,8,174,,,,
38,down,Nirvana,Nevermind,35,18,179,46,2020-04-26,46,2020-04-26
39,down,Vampire Weekend,Only God Was Above Us,20,6,5,,,,
40,up,Pet Shop Boys,Nonetheless,55,40,2,,,,
41,down,Hozier,Unheard - EP,33,13,6,,,,
42,-,Dominic Fike,14 minutes,-,42,1,,,,
43,down,Arctic Monkeys,Favourite Worst Nightmare,38,18,231,,,,
44,up,No Party for Cao Dong,The Servile,52,29,10,,,,
45,up,Incubus,Morning View,69,45,9,,,,
46,down,Coldplay,Parachutes,45,3,201,,,,
47,down,Khruangbin,A LA SALA,28,9,7,,,,
48,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,90,7,221,,,,
49,up,HYBS,Making Steak,79,24,78,,,,
50,up,Radiohead,The Bends,67,28,136,,,,
51,down,Coldplay,A Head Full of Dreams,42,2,233,79,2019-10-06,72,2019-10-13
52,down,Lana Del Rey,Honeymoon,31,27,206,,,,
53,-,Coldplay,Live in Buenos Aires,-,8,94,,,,
54,down,Hozier,Unreal Unearth: Unheard,51,49,5,,,,
55,up,Paramore,Brand New Eyes,66,25,149,,,,
56,down,Lana Del Rey,Blue Banisters,49,1,135,,,,
57,up,Chase Atlantic,Paradise - EP,99,57,8,,,,
58,up,Melanie Martinez,K-12,60,3,157,93,2019-10-06,27,2019-11-10
59,down,twenty one pilots,Scaled And Icy,39,1,151,,,,
60,-,wave to earth,summer flows 0.02 - EP,-,24,17,,,,
61,up,Feby Putri,Riuh,80,26,60,,,,
62,down,Djo,DECIDE,44,17,12,,,,
63,-,Incubus,A Crow Left of the Murder...,-,40,4,,,,
64,up,Green Day,American Idiot (Deluxe Version),64,29,148,,,,
65,-,DPR CREAM,psyche: red,-,65,1,,,,
66,-,The Marías,Submarine,-,66,1,,,,
67,-,Rachel Chinouriri,What A Devastating Turn of Events,-,67,1,,,,
68,down,twenty one pilots,Blurryface,59,21,181,,,,
69,down,Glass Beams,Mahal - EP,57,10,7,,,,
70,down,Muse,Will Of The People,61,37,9,,,,
71,up,The Neighbourhood,Wiped Out!,77,11,229,,,,
72,down,Nirvana,MTV Unplugged In New York (Live),50,21,122,,,,
73,down,Wallows,Model,70,70,2,,,,
74,up,Pierce the Veil,Collide With the Sky,97,20,201,,,,
75,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),65,6,168,,,,
76,-,Green Day,Saviors,-,3,20,,,,
77,-,コールドプレイ,Mylo Xyloto,-,11,125,91,2019-10-13,91,2019-10-13
78,-,Imagine Dragons,Origins (Deluxe),-,12,145,,,,
79,down,草東沒有派對,瓦合,71,3,51,,,,
80,down,No Good,Punk Gong,43,7,107,,,,
81,up,Chase Atlantic,Phases,89,57,13,,,,
82,down,The Times,Modern Minimalis Glamour,53,19,16,,,,
83,up,Ethel Cain,Preacher’s Daughter,96,34,44,,,,
84,-,Muse,The Resistance,-,9,40,,,,
85,-,All Time Low,Nothing Personal (Deluxe),-,85,2,,,,
86,up,The Jansen,Banal Semakin Binal,87,86,3,,,,
87,-,The Lemon Twigs,A Dream Is All We Know,-,87,1,,,,
88,-,Imagine Dragons,Mercury - Acts 1 & 2,-,2,98,,,,
89,-,Rex Orange County,Apricot Princess,-,17,164,,,,
90,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,23,167,,,,
91,down,SUM 41,Heaven :x: Hell,62,8,9,,,,
92,down,The Strokes,Is This It,91,23,77,,,,
93,down,Clairo,Immunity,58,8,217,,,,
94,-,Kings of Leon,Only By the Night,-,75,4,,,,
95,-,The Strokes,Room On Fire,-,16,109,,,,
96,-,Lorde,Melodrama,-,8,233,,,,
97,down,Rex Orange County,WHO CARES?,85,1,102,,,,
98,-,Imagine Dragons,Night Visions (Deluxe),-,36,77,,,,
99,down,Coldplay,A Rush of Blood to the Head,76,4,185,,,,
100,down,Chase Atlantic,BEAUTY IN DEATH (DELUXE EDITION),74,19,75,,,,
