Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,202,9,2020-08-23,3,2021-03-21
3,up,Cigarettes After Sex,Cigarettes After Sex,4,1,243,,,,
4,up,My Chemical Romance,The Black Parade,7,2,243,,,,
5,down,twenty one pilots,Clancy,3,2,10,,,,
6,down,Hud,Zikir Tidurkan Anak (Lullaby For Babies),5,1,112,,,,
7,down,Taylor Swift,evermore (deluxe version),6,1,182,15,2021-01-10,1,2021-01-17
8,up,NIKI,Nicole,14,1,100,,,,
9,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),9,3,6,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,243,2,2019-10-06,2,2019-10-06
11,down,Cigarettes After Sex,X's,8,6,4,,,,
12,up,Cigarettes After Sex,Cry,13,4,243,15,2019-10-27,15,2019-10-27
13,down,Billie Eilish,Happier Than Ever,11,1,166,5,2021-05-02,3,2021-05-09
14,up,Arctic Monkeys,AM,19,5,243,85,2020-11-22,59,2021-01-10
15,up,Billie Eilish,dont smile at me,15,2,241,33,2019-10-06,14,2020-02-02
16,down,Lana Del Rey,Born to Die - The Paradise Edition,12,3,240,,,,
17,up,Imagine Dragons,LOOM,55,17,6,,,,
18,up,The Strokes,The New Abnormal,18,1,221,21,2020-04-12,4,2020-04-19
19,down,wave to earth,0.1 flaws and all.,16,3,63,,,,
20,down,The Marías,Submarine,17,7,8,,,,
21,up,Lana Del Rey,Norman F*****g Rockwell!,23,4,243,34,2019-10-06,15,2019-11-10
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,68,,,,
23,down,Nirvana,Nevermind,21,18,187,46,2020-04-26,46,2020-04-26
24,down,Lana Del Rey,Ultraviolence (Deluxe),22,15,242,,,,
25,down,Joji,Nectar,24,1,220,49,2020-04-19,2,2020-10-04
26,up,Chase Atlantic,Chase Atlantic,27,7,173,,,,
27,up,Coldplay,A Head Full of Dreams,33,2,241,79,2019-10-06,72,2019-10-13
28,up,Joji,SMITHEREENS,32,1,87,,,,
29,up,Melanie Martinez,PORTALS,34,2,65,,,,
30,down,Melanie Martinez,Cry Baby (Deluxe Edition),29,2,235,,,,
31,up,Tame Impala,Currents,48,8,243,,,,
32,up,Lorde,Pure Heroine,36,8,182,,,,
33,down,Radiohead,In Rainbows,26,15,207,,,,
34,down,Lorde,Melodrama,25,8,240,,,,
35,up,Coldplay,Parachutes,37,3,209,,,,
36,up,Lana Del Rey,Lust for Life,39,12,242,,,,
37,up,Coldplay,A Rush of Blood to the Head,49,4,193,,,,
38,up,Lana Del Rey,Honeymoon,47,27,214,,,,
39,up,Imagine Dragons,Evolve,40,15,239,,,,
40,down,Hindia,Menari Dengan Bayangan,28,17,206,,,,
41,up,Paramore,Brand New Eyes,61,25,157,,,,
42,-,James Blake & Lil Yachty,Bad Cameo,-,42,1,,,,
43,up,The Strokes,Is This It,54,23,84,,,,
44,-,Paramore,This Is Why,-,1,62,,,,
45,up,Nidji,Breakthru,95,45,11,,,,
46,down,Hozier,Unreal Unearth: Unheard,43,34,12,,,,
47,up,Arctic Monkeys,Favourite Worst Nightmare,51,18,239,,,,
48,up,King Krule,Shhhhhhh! - EP,88,48,2,,,,
49,down,Donne Maula,Daur Hidup,38,38,3,,,,
50,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,41,41,23,,,,
51,up,Green Day,Saviors,78,3,24,,,,
52,down,Wallows,Model,46,15,10,,,,
53,down,Hozier,Unheard - EP,35,13,14,,,,
54,up,The Used,MEDZ,74,54,2,,,,
55,-,Gorillaz,Cracker Island (Deluxe),-,2,42,,,,
56,-,The Vaccines,Pick-Up Full Of Pink Carnations,-,56,1,,,,
57,up,No Party for Cao Dong,The Servile,94,29,17,,,,
58,down,DPR IAN,SAINT - EP,30,6,4,,,,
59,down,twenty one pilots,Scaled And Icy,31,1,159,,,,
60,up,Nirvana,MTV Unplugged In New York (Live),66,21,130,,,,
61,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),72,40,16,,,,
62,up,HYBS,Making Steak,70,24,86,,,,
63,-,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,-,7,228,,,,
