Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,6,1,2,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
3,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,3,1,,,,
4,up,My Chemical Romance,The Black Parade,4,2,238,,,,
5,down,Cigarettes After Sex,Cigarettes After Sex,3,1,238,,,,
6,down,Hud,Zikir Tidurkan Anak (Lullaby For Babies),1,1,107,,,,
7,up,Billie Eilish,Happier Than Ever,7,1,161,5,2021-05-02,3,2021-05-09
8,down,Taylor Swift,evermore (deluxe version),5,1,177,15,2021-01-10,1,2021-01-17
9,up,twenty one pilots,Clancy,13,4,5,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",12,1,238,2,2019-10-06,2,2019-10-06
11,up,Arctic Monkeys,AM,19,5,238,85,2020-11-22,59,2021-01-10
12,down,NIKI,Nicole,8,1,95,,,,
13,up,Billie Eilish,dont smile at me,14,2,236,33,2019-10-06,14,2020-02-02
14,down,Lana Del Rey,Born to Die - The Paradise Edition,11,3,235,,,,
15,down,wave to earth,0.1 flaws and all.,10,3,58,,,,
16,down,Cigarettes After Sex,Cry,9,4,238,15,2019-10-27,15,2019-10-27
17,down,Lana Del Rey,Norman F*****g Rockwell!,15,4,238,34,2019-10-06,15,2019-11-10
18,up,The Strokes,The New Abnormal,18,1,216,21,2020-04-12,4,2020-04-19
19,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,63,,,,
20,up,Melanie Martinez,PORTALS,20,2,60,,,,
21,up,Lorde,Pure Heroine,22,8,177,,,,
22,up,Lana Del Rey,Ultraviolence (Deluxe),24,15,237,,,,
23,up,Wallows,Model,58,23,5,,,,
24,up,Hindia,Menari Dengan Bayangan,28,17,201,,,,
25,down,Joji,Nectar,23,1,215,49,2020-04-19,2,2020-10-04
26,up,Radiohead,In Rainbows,31,15,202,,,,
27,up,Nirvana,Nevermind,30,18,182,46,2020-04-26,46,2020-04-26
28,up,Joji,SMITHEREENS,35,1,82,,,,
29,up,Lana Del Rey,Lust for Life,40,12,237,,,,
30,down,Melanie Martinez,Cry Baby (Deluxe Edition),29,2,230,,,,
31,down,Chase Atlantic,Chase Atlantic,26,7,168,,,,
32,up,Hozier,Unheard - EP,37,13,9,,,,
33,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,42,7,224,,,,
34,up,Hozier,Unreal Unearth: Unheard,52,34,8,,,,
35,up,Coldplay,Parachutes,38,3,204,,,,
36,down,Dominic Fike,14 minutes,21,10,4,,,,
37,down,Imagine Dragons,Evolve,33,15,234,,,,
38,up,Clairo,Immunity,59,8,219,,,,
39,down,Laufey,Everything I Know About Love (Deluxe Edition),34,16,73,,,,
40,up,The Strokes,Is This It,64,23,79,,,,
41,down,Luke Hemmings,boy,27,9,5,,,,
42,down,Tame Impala,Currents,41,8,238,,,,
43,up,Arctic Monkeys,Favourite Worst Nightmare,69,18,234,,,,
44,up,Lorde,Melodrama,71,8,235,,,,
45,up,Nirvana,In Utero (20th Anniversary) [Remastered],46,41,63,,,,
46,up,Lana Del Rey,Honeymoon,61,27,209,,,,
47,up,Paramore,Brand New Eyes,60,25,152,,,,
48,down,Chase Atlantic,Paradise - EP,45,45,11,,,,
49,up,Cage the Elephant,Neon Pill,57,49,2,,,,
50,-,Alanis Morissette,Jagged Little Pill,-,50,1,,,,
51,up,草東沒有派對,瓦合,56,3,54,,,,
52,down,Melanie Martinez,K-12,32,3,160,93,2019-10-06,27,2019-11-10
53,down,ZAYN,ROOM UNDER THE STAIRS,25,25,2,,,,
54,down,Lana Del Rey,Blue Banisters,53,1,138,,,,
55,down,Coldplay,A Rush of Blood to the Head,43,4,188,,,,
56,-,FUR,Songs For You,-,56,1,,,,
57,down,Incubus,Morning View XXIII (Rerecorded Version),16,16,3,,,,
58,down,twenty one pilots,Scaled And Icy,48,1,154,,,,
59,up,HYBS,Making Steak,77,24,81,,,,
60,-,HYBS,WELL DONE - EP,-,12,8,,,,
61,up,Ethel Cain,Preacher’s Daughter,68,34,46,,,,
62,down,Glass Beams,Mahal - EP,39,10,10,,,,
63,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,1,181,34,2020-11-29,34,2020-11-29
64,-,Rex Orange County,Pony,-,1,172,64,2019-10-27,17,2019-11-10
65,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,23,168,,,,
66,-,The Neighbourhood,Wiped Out!,-,11,231,,,,
67,-,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),-,6,170,,,,
68,down,Green Day,American Idiot (Deluxe Version),51,29,151,,,,
69,-,Maggie Lindemann,HEADSPLIT,-,43,4,,,,
70,-,DIIV,Frog In Boiling Water,-,70,1,,,,
71,-,Imagine Dragons,LOOM,-,71,1,,,,
72,down,Coldplay,A Head Full of Dreams,36,2,236,79,2019-10-06,72,2019-10-13
73,-,The Neighbourhood,I Love You.,-,25,164,,,,
74,down,Crumb,AMAMA,66,66,2,,,,
75,down,d4vd,Petals to Thorns,63,3,53,,,,
76,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,57,19,,,,
77,up,twenty one pilots,Blurryface,82,21,183,,,,
78,down,wave to earth,summer flows 0.02 - EP,70,24,20,,,,
79,-,Sufjan Stevens,Carrie & Lowell,-,61,17,,,,
80,-,Arctic Monkeys,The Car,-,1,81,,,,
81,down,Lizzy McAlpine,Older,65,15,7,,,,
82,down,Pierce the Veil,Collide With the Sky,75,20,204,,,,
83,-,Imagine Dragons,Origins (Deluxe),-,12,146,,,,
84,up,The Strokes,Room On Fire,96,16,112,,,,
85,down,Muse,Will Of The People,49,37,12,,,,
86,-,Imagine Dragons,Mercury - Acts 1 & 2,-,2,100,,,,
87,-,The Last Shadow Puppets,Everything You've Come To Expect (Deluxe Edition),-,37,16,,,,
88,down,Radiohead,The Bends,62,28,139,,,,
89,-,twenty one pilots,Trench,-,21,116,,,,
90,down,Djo,DECIDE,67,17,15,,,,
91,-,Ashe,Ashlyn,-,10,25,97,2021-05-09,97,2021-05-09
92,-,keshi,bandaids - EP,-,1,147,,,,
93,-,Vance Joy,Dream Your Life Away (Special Edition),-,93,1,,,,
94,down,Pierce the Veil,Selfish Machines (Reissue),84,81,5,,,,
95,down,No Party for Cao Dong,The Servile,81,29,13,,,,
96,down,Khruangbin,A LA SALA,74,9,10,,,,
97,-,The Marías,Submarine,-,53,3,,,,
98,down,Rex Orange County,WHO CARES?,85,1,104,,,,
99,down,Nirvana,MTV Unplugged In New York (Live),44,21,125,,,,
100,-,コールドプレイ,Mylo Xyloto,-,11,127,91,2019-10-13,91,2019-10-13
