Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,199,9,2020-08-23,3,2021-03-21
4,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),3,3,3,,,,
5,up,Hud,Zikir Tidurkan Anak (Lullaby For Babies),5,1,109,,,,
6,-,Cigarettes After Sex,X's,-,6,1,,,,
7,up,The Marías,Submarine,35,7,5,,,,
8,down,My Chemical Romance,The Black Parade,6,2,240,,,,
9,down,Cigarettes After Sex,Cigarettes After Sex,7,1,240,,,,
10,down,Taylor Swift,evermore (deluxe version),8,1,179,15,2021-01-10,1,2021-01-17
11,down,Billie Eilish,Happier Than Ever,9,1,163,5,2021-05-02,3,2021-05-09
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,240,2,2019-10-06,2,2019-10-06
13,down,NIKI,Nicole,12,1,97,,,,
14,up,Arctic Monkeys,AM,14,5,240,85,2020-11-22,59,2021-01-10
15,down,Lana Del Rey,Born to Die - The Paradise Edition,13,3,237,,,,
16,up,Cigarettes After Sex,Cry,18,4,240,15,2019-10-27,15,2019-10-27
17,up,The Strokes,The New Abnormal,20,1,218,21,2020-04-12,4,2020-04-19
18,down,wave to earth,0.1 flaws and all.,17,3,60,,,,
19,down,Billie Eilish,dont smile at me,11,2,238,33,2019-10-06,14,2020-02-02
20,down,Lana Del Rey,Norman F*****g Rockwell!,16,4,240,34,2019-10-06,15,2019-11-10
21,down,Wallows,Model,15,15,7,,,,
22,down,Nirvana,Nevermind,19,18,184,46,2020-04-26,46,2020-04-26
23,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,65,,,,
24,up,Joji,Nectar,26,1,217,49,2020-04-19,2,2020-10-04
25,down,Hindia,Menari Dengan Bayangan,24,17,203,,,,
26,down,Melanie Martinez,PORTALS,21,2,62,,,,
27,down,Lana Del Rey,Ultraviolence (Deluxe),23,15,239,,,,
28,up,Chase Atlantic,Chase Atlantic,30,7,170,,,,
29,up,Tame Impala,Currents,47,8,240,,,,
30,down,Melanie Martinez,Cry Baby (Deluxe Edition),28,2,232,,,,
31,up,Radiohead,In Rainbows,32,15,204,,,,
32,down,Lorde,Pure Heroine,25,8,179,,,,
33,down,Joji,SMITHEREENS,27,1,84,,,,
34,down,Coldplay,Parachutes,33,3,206,,,,
35,up,Clairo,Immunity,44,8,221,,,,
36,down,Lana Del Rey,Lust for Life,34,12,239,,,,
37,up,Coldplay,A Head Full of Dreams,41,2,238,79,2019-10-06,72,2019-10-13
38,up,Hozier,Unheard - EP,39,13,11,,,,
39,up,LANY,Malibu Nights,91,2,238,,,,
40,-,DPR IAN,SAINT - EP,-,40,1,,,,
41,up,Lorde,Melodrama,50,8,237,,,,
42,down,Laufey,Everything I Know About Love (Deluxe Edition),31,16,75,,,,
43,up,Paramore,Brand New Eyes,45,25,154,,,,
44,down,Luke Hemmings,boy,29,9,7,,,,
45,down,Hozier,Unreal Unearth: Unheard,37,34,10,,,,
46,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,46,7,226,,,,
47,-,No Party for Cao Dong,The Servile,-,29,14,,,,
48,up,twenty one pilots,Scaled And Icy,61,1,156,,,,
49,down,Arctic Monkeys,Favourite Worst Nightmare,42,18,236,,,,
50,up,草東沒有派對,瓦合,100,3,56,,,,
51,down,Imagine Dragons,Evolve,49,15,236,,,,
52,up,The Neighbourhood,Wiped Out!,80,11,233,,,,
53,-,twenty one pilots,Trench,-,21,117,,,,
54,down,Imagine Dragons,LOOM,38,38,3,,,,
55,down,Lana Del Rey,Honeymoon,53,27,211,,,,
56,up,Chase Atlantic,Phases,77,56,16,,,,
57,down,The Strokes,Is This It,40,23,81,,,,
58,up,Glass Beams,Mahal - EP,89,10,12,,,,
59,up,Green Day,American Idiot (Deluxe Version),99,29,153,,,,
60,down,Coldplay,A Rush of Blood to the Head,52,4,190,,,,
61,up,HYBS,WELL DONE - EP,68,12,10,,,,
62,-,The 1975,Being Funny In a Foreign Language,-,1,76,,,,
63,-,Ethel Cain,Preacher’s Daughter,-,34,47,,,,
64,down,Melanie Martinez,K-12,36,3,162,93,2019-10-06,27,2019-11-10
65,down,Radiohead,The Bends,51,28,141,,,,
66,-,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),-,40,14,,,,
67,down,hannah bahng,The Abysmal EP,60,60,2,,,,
68,down,Pierce the Veil,Collide With the Sky,58,20,206,,,,
69,-,L'Impératrice,Pulsar,-,69,1,,,,
70,-,Clairo,Sling,-,4,51,,,,
71,-,Coldplay,Ghost Stories,-,11,204,32,2019-10-06,32,2019-10-06
72,up,Chase Atlantic,Paradise - EP,76,45,13,,,,
73,-,Halsey,Manic,-,1,187,29,2019-12-08,3,2020-01-26
74,up,Lana Del Rey,Blue Banisters,81,1,140,,,,
75,up,Lorde,Solar Power,94,1,64,,,,
76,down,The Cranberries,Stars: The Best of the Cranberries 1992-2002,70,57,21,,,,
77,up,wave to earth,summer flows 0.02 - EP,86,24,22,,,,
78,-,Sasha Sloan,Only Child,-,4,65,,,,
79,down,d4vd,Petals to Thorns,43,3,55,,,,
80,down,Khruangbin,A LA SALA,73,9,12,,,,
81,-,Arctic Monkeys,The Car,-,1,82,,,,
82,down,Nirvana,MTV Unplugged In New York (Live),54,21,127,,,,
83,up,HYBS,Making Steak,97,24,83,,,,
84,up,Mitski,Be the Cowboy,87,29,52,,,,
85,-,Mitski,The Land Is Inhospitable and So Are We,-,3,39,,,,
86,down,Mitski,Bury Me At Makeout Creek,79,78,11,,,,
87,-,Pet Shop Boys,A new bohemia - EP,-,87,1,,,,
88,-,Prep,The Programme,-,88,1,,,,
89,-,Noah Kahan,Stick Season (Forever),-,45,8,,,,
90,-,Halsey,BADLANDS (Deluxe Edition),-,13,143,,,,
91,-,Red Hot Chili Peppers,Californication,-,59,22,,,,
92,-,Vampire Weekend,Only God Was Above Us,-,6,8,,,,
93,down,twenty one pilots,Blurryface,56,21,185,,,,
94,-,JPCC Worship,More Than Enough,-,94,1,,,,
95,-,Gorillaz,Cracker Island (Deluxe),-,2,40,,,,
96,-,NIKI,Live at The Wiltern,-,24,19,,,,
97,down,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],48,1,183,34,2020-11-29,34,2020-11-29
98,-,Imagine Dragons,Night Visions (Deluxe),-,36,78,,,,
99,down,コールドプレイ,Mylo Xyloto,88,11,129,91,2019-10-13,91,2019-10-13
100,down,Imagine Dragons,Mercury - Acts 1 & 2,93,2,102,,,,
