Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,11,,,,
2,up,NIKI,Backburner,2,1,71,,,,
3,up,NIKI,Take A Chance With Me,3,1,44,,,,
4,up,The 1975,About You,5,2,82,,,,
5,down,Mitski,My Love Mine All Mine,4,2,32,,,,
6,up,Hindia,Rumah Ke Rumah,6,1,232,,,,
7,up,NIKI,Oceans & Engines,7,2,96,,,,
8,up,Taylor Swift,august,8,1,156,28,2020-08-02,28,2020-08-02
9,up,Unknown,What Was I Made For?,10,1,43,,,,
10,up,NIKI,High School in Jakarta,11,1,92,,,,
11,down,Taylor Swift,cardigan,9,1,143,72,2020-07-26,1,2020-08-02
12,up,Coldplay,Viva La Vida,13,3,201,,,,
13,down,Billie Eilish,Happier Than Ever,12,1,145,,,,
14,up,Coldplay,Fix You,15,2,235,,,,
15,up,Cigarettes After Sex,Apocalypse,16,7,201,,,,
16,up,Bakar,Hell N Back (feat. Summer Walker),18,16,4,,,,
17,down,Taylor Swift,exile (feat. Bon Iver),14,3,187,90,2020-07-26,9,2020-08-02
18,up,Lord Huron,The Night We Met,19,15,47,,,,
19,up,For Revenge,Serana,21,3,75,,,,
20,down,Billie Eilish,ocean eyes,17,13,171,67,2019-12-29,67,2019-12-29
21,down,Coldplay,Yellow,20,1,235,,,,
22,up,LANY,Malibu Nights,25,2,235,,,,
23,up,Pamungkas,Monolog,28,5,232,,,,
24,up,Nidji,Hapus Aku,24,17,87,,,,
25,down,Lana Del Rey,Summertime Sadness,22,14,94,,,,
26,down,Hindia,Secukupnya,23,2,235,,,,
27,up,wave to earth,bad,38,7,47,,,,
28,down,Hindia,Evaluasi,27,3,232,,,,
29,up,d4vd,Here With Me,31,1,83,,,,
30,up,Billie Eilish,bad guy,30,4,235,5,2019-10-06,5,2019-10-06
31,up,Billie Eilish,idontwannabeyouanymore,32,11,234,,,,
32,up,For Revenge & Stereo Wall,Jakarta Hari Ini,40,7,72,,,,
33,up,Cigarettes After Sex,K,34,26,137,,,,
34,down,Coldplay,A Sky Full of Stars,33,4,235,,,,
35,up,My Chemical Romance,Disenchanted,36,12,75,,,,
36,up,My Chemical Romance,I Don't Love You,37,17,225,,,,
37,up,NIKI,Anaheim,39,12,58,,,,
38,down,HONNE,Location Unknown ◐ (Brooklyn Session),29,1,235,,,,
39,down,Raim Laode,Komang,35,1,65,,,,
40,down,Lana Del Rey,Say Yes To Heaven,26,7,51,,,,
41,up,My Chemical Romance,Cancer,41,4,122,,,,
42,up,Arctic Monkeys,I Wanna Be Yours,43,6,122,,,,
43,up,Rex Orange County,Happiness,50,8,235,,,,
44,down,Billie Eilish,everything i wanted,42,2,234,53,2019-11-17,3,2019-11-24
45,down,Cigarettes After Sex,Sweet,44,13,155,,,,
46,up,Oasis,Don't Look Back In Anger (Remastered),51,17,174,,,,
47,up,Cigarettes After Sex,Cry,54,47,50,,,,
48,up,New West,Those Eyes,52,2,81,,,,
49,up,Lewis Capaldi,Someone You Loved,49,2,223,4,2019-10-06,4,2019-10-06
50,down,Billie Eilish,when the party's over,46,16,234,99,2019-12-29,27,2020-02-02
51,down,Coldplay,The Scientist,48,5,235,,,,
52,down,Coldplay,Everglow,47,11,201,,,,
53,up,Reality Club,Alexandra,53,33,86,,,,
54,up,Pamungkas,Kenangan Manis,57,2,235,,,,
55,down,NIKI,Autumn,45,36,31,,,,
56,up,My Chemical Romance,Helena,64,22,132,,,,
57,down,Batas Senja,Nanti Kita Seperti Ini,55,3,49,,,,
58,up,Hindia,Untuk Apa / Untuk Apa?,61,42,132,,,,
59,up,Pamungkas,I Love You but I'm Letting Go,59,2,235,,,,
60,up,Radiohead,No Surprises,62,30,109,,,,
61,down,Lana Del Rey,Cinnamon Girl,56,56,34,,,,
62,up,LANY,ILYSB,69,31,181,,,,
63,down,Gorillaz,On Melancholy Hill,60,60,5,,,,
64,down,Geisha,Lumpuhkan Ingatanku,63,29,99,,,,
65,up,Coldplay,Adventure of a Lifetime,84,8,200,,,,
66,down,Pamungkas,One Only,65,1,235,,,,
67,up,LANY,Alonica,67,29,42,,,,
68,up,Cigarettes After Sex,Sunsetz,71,40,116,,,,
69,up,Radiohead,Creep,70,69,15,,,,
70,down,Vancouver Sleep Clinic,Someone to Stay,66,40,65,,,,
71,up,Phoebe Bridgers,Scott Street,72,35,78,,,,
72,up,My Chemical Romance,Welcome to the Black Parade,83,38,190,,,,
73,up,Rex Orange County,Pluto Projector,73,7,207,,,,
74,down,Geisha,Karena Kamu,68,4,25,,,,
75,up,Joji,Die For You,80,2,79,,,,
76,up,Neck Deep,Wish You Were Here,77,2,146,,,,
77,down,Taylor Swift,willow,58,1,117,73,2020-12-13,2,2020-12-20
78,up,LANY,13,85,23,167,,,,
79,down,Billie Eilish,TV,78,8,83,,,,
80,down,Halsey,Without Me,76,7,221,33,2019-10-06,29,2019-10-27
81,down,LANY,Thru These Tears,75,23,186,,,,
82,down,Coldplay,Hymn for the Weekend,81,7,235,,,,
83,up,NIKI,Before,89,1,92,,,,
84,down,Lana Del Rey,West Coast,82,72,4,,,,
85,up,Glass Animals,Heat Waves,86,1,175,75,2021-02-28,71,2021-03-07
86,up,The Walters,I Love You So,87,2,120,,,,
87,up,Reality Club,Is It the Answer?,93,50,51,,,,
88,-,NIKI,Too Much Of A Good Thing,-,88,1,,,,
89,-,Imagine Dragons,Thunder,-,32,164,,,,
90,-,Imagine Dragons,Believer,-,26,171,,,,
91,down,Lana Del Rey,Born to Die,74,69,3,,,,
92,up,Rex Orange County,Best Friend,97,15,210,,,,
93,-,イマジン・ドラゴンズ,Demons,-,48,123,,,,
94,down,コールドプレイ,パラダイス,88,10,117,,,,
95,up,wave to earth,love.,98,58,19,,,,
96,-,Imagine Dragons,Bad Liar,-,3,228,,,,
97,down,Oasis,Stand by Me (Remastered),94,84,15,,,,
98,down,Lana Del Rey,Video Games (Remastered),92,39,5,,,,
99,up,The 1975,Robbers,99,18,119,,,,
100,down,Taylor Swift,mirrorball,91,10,57,30,2020-08-02,30,2020-08-02
