Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NIKI,Take A Chance With Me,1,1,29,,,,
2,up,Coldplay X BTS,My Universe,4,1,136,,,,
3,up,NIKI,Backburner,3,1,28,,,,
4,up,Rex Orange County,THE SHADE,8,1,97,,,,
5,up,Djo,End of Beginning,5,5,12,,,,
6,down,twenty one pilots,Heathens,2,2,210,,,,
7,up,Noah Kahan,Stick Season,9,7,22,,,,
8,up,Paramore,The Only Exception,17,5,231,,,,
9,down,Lewis Capaldi,Strangers,6,4,18,,,,
10,up,Mitski,My Love Mine All Mine,13,1,31,,,,
11,down,HONNE,no song without you,7,1,159,,,,
12,up,Rex Orange County,AMAZING,30,1,105,,,,
13,down,Good Neighbours,Home,11,11,12,,,,
14,up,Hindia,Rumah Ke Rumah,23,6,199,,,,
15,up,Robi Riswanto,Adzan Maghrib,21,12,65,,,,
16,up,OKAAY,Lupa Nama Ingat Rasa,24,3,116,,,,
17,up,Rosa Linn,SNAP,20,3,86,,,,
18,up,BAALE,Cinta Luka Sempurna,45,18,3,,,,
19,down,Bakar,Hell N Back (feat. Summer Walker),10,10,5,,,,
20,up,Sore,Pergi Tanpa Pesan,65,12,49,,,,
21,up,Tulus,Labirin (Live),51,11,14,,,,
22,-,Coldplay,Adventure of a Lifetime,-,4,52,,,,
23,down,NIKI,High School in Jakarta,12,1,92,,,,
24,down,Imagine Dragons,Thunder,18,4,150,,,,
25,up,Fanny Soegi,Dharma,25,16,4,,,,
26,-,The Adams,Timur,-,10,39,,,,
27,down,Raim Laode,Komang,15,1,65,,,,
28,up,Sore,Sssst...,77,15,17,,,,
29,up,Geisha,Tak Kan Pernah Ada,46,9,78,,,,
30,up,HONNE,Location Unknown ◐ (Brooklyn Session),40,1,227,,,,
31,down,Imagine Dragons,Bad Liar,14,4,213,,,,
32,up,Batas Senja,Nanti Kita Seperti Ini,48,1,51,,,,
33,up,Foster the People,Pumped Up Kicks,34,10,191,,,,
34,down,Arctic Monkeys,Do I Wanna Know?,19,19,15,,,,
35,up,Hoobastank,The Reason,53,13,59,,,,
36,down,Nidji,Hapus Aku,29,6,175,,,,
37,-,Geisha,Karena Kamu,-,1,23,,,,
38,down,Panic! At the Disco,High Hopes,35,22,53,,,,
39,up,HONNE,Day 1 ◑,42,8,101,,,,
40,up,rumahsakit,Duniawi,76,10,17,,,,
41,up,Sore,Mata Berdebu,54,13,29,,,,
42,-,ZAYN,What I Am,-,42,1,,,,
43,down,Efek Rumah Kaca,Cinta Melulu,26,8,109,,,,
44,-,MGMT,Electric Feel,-,13,45,,,,
45,up,Plain White T's,Hey There Delilah (Live Acoustic),83,45,2,,,,
46,up,Nidji,Bila Aku Jatuh Cinta,71,12,122,,,,
47,down,Coldplay,Shiver,33,17,19,,,,
48,-,Keane,Everybody's Changing,-,48,1,,,,
49,-,Reality Club,2112,-,49,9,,,,
50,up,Splender,I Think God Can Explain,72,30,38,,,,
51,-,Pamungkas,Monolog,-,6,109,,,,
52,up,Iwan Fals,Aku Bukan Pilihan,52,8,31,,,,
53,-,Lykke Li,I Follow Rivers (The Magician Remix),-,16,93,,,,
54,up,Nidji,Ku Takkan Bisa,59,18,60,,,,
55,down,Pamungkas,Kenangan Manis,49,1,171,,,,
56,up,Chella Lumoindong,Hari Ini Harinya Tuhan,67,34,79,,,,
57,-,Pee Wee Gaskins,Dari Mata Sang Garuda,-,3,29,,,,
