Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,220,26,2019-10-06,20,2020-01-05
2,up,Eraserheads,Anthology,3,1,230,,,,
3,up,Taylor Swift,Lover,7,2,224,7,2019-10-06,3,2019-10-20
4,up,Rivermaya,Rivermaya: Greatest Hits,9,2,215,,,,
5,down,Ed Sheeran,x (Deluxe Edition),4,1,238,,,,
6,-,NAYEON,NA,-,6,1,,,,
7,down,One Direction,Made In The A.M. (Deluxe Edition),6,3,226,37,2020-07-26,37,2020-07-26
8,up,Ed Sheeran,÷ (Deluxe),8,2,221,78,2019-10-06,36,2020-01-05
9,up,Adele,21,11,6,225,29,2019-10-06,11,2019-10-20
10,up,SB19,PAGTATAG! - EP,10,1,51,,,,
11,up,One Direction,Midnight Memories (Deluxe Edition),12,7,228,97,2019-10-06,49,2020-07-26
12,up,Coldplay,Ghost Stories,14,6,237,32,2019-10-06,32,2019-10-06
13,up,Bruno Mars,24K Magic,15,10,234,92,2020-02-23,92,2020-02-23
14,up,One Direction,FOUR (The Ultimate Edition),16,9,230,47,2020-07-26,47,2020-07-26
15,up,Michael Bublé,Christmas (Deluxe Special Edition),17,2,233,89,2019-11-10,3,2019-12-29
16,up,Nina,Live!,18,11,220,,,,
17,up,BLACKPINK,THE ALBUM,19,1,165,13,2020-10-04,2,2020-10-11
18,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),20,11,228,23,2019-10-06,12,2021-01-31
19,up,Coldplay,A Head Full of Dreams,21,12,231,79,2019-10-06,72,2019-10-13
20,down,BINI,Talaarawan - EP,5,3,9,,,,
21,up,Bruno Mars,Unorthodox Jukebox,48,5,230,100,2019-10-06,58,2020-02-23
22,up,SB19,Get In The Zone,22,2,185,,,,
23,up,Beyoncé,BEYONCÉ,24,15,235,86,2019-10-06,75,2019-10-20
24,up,One Direction,Take Me Home (Yearbook Edition),25,16,229,59,2020-07-26,59,2020-07-26
25,down,Jung Kook,GOLDEN,23,1,33,,,,
26,up,The Corrs,Best of The Corrs,26,12,226,,,,
27,up,Michael Bublé,To Be Loved,27,15,237,,,,
28,up,Daft Punk,Random Access Memories,28,16,236,41,2019-10-06,13,2021-02-28
29,up,Sitti,Cafe Bossa,51,18,230,,,,
30,up,Taylor Swift,Fearless (Taylor's Version),30,1,153,1,2021-04-11,1,2021-04-11
31,up,Various Artists,The Fault In Our Stars (Music From the Motion Picture),44,19,235,,,,
32,up,Mariah Carey,Mariah Carey: Greatest Hits,53,22,206,,,,
33,down,Jason Mraz,Yes!,31,20,237,,,,
34,down,Charlie Puth,Nine Track Mind,32,22,230,,,,
35,down,Céline Dion,My Love - Essential Collection,33,22,223,,,,
36,up,V,Layover - EP,56,1,40,,,,
37,down,Jason Mraz,Love Is a Four Letter Word,34,23,231,,,,
38,down,Ed Sheeran,+,36,23,234,,,,
39,up,Various Artists,Himig Handog P-Pop Love Songs,41,30,225,,,,
40,down,P!nk,The Truth About Love (Deluxe Version),37,24,231,,,,
41,down,BLACKPINK,KILL THIS LOVE - EP,38,7,211,,,,
42,down,Alden Richards,Wish I May,39,25,234,,,,
43,down,Michael Jackson,Number Ones,40,28,223,,,,
44,down,Whitney Houston,The Ultimate Collection,42,27,211,,,,
45,down,Don Moen,God Will Make a Way: The Best of Don Moen,43,20,208,,,,
46,down,Paramore,Paramore,45,26,230,,,,
47,up,BLACKPINK,BORN PINK,50,1,87,,,,
48,up,The Piano Guys,The Piano Guys,54,33,197,,,,
49,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),58,1,102,,,,
50,down,Bread,The Best of Bread,47,33,149,,,,
51,up,Taylor Swift,Midnights,61,1,76,,,,
52,up,One Direction,Up All Night (Deluxe Version),52,36,185,,,,
53,up,Nadine Lustre & CARELESS,Wildest Dreams,65,2,134,,,,
54,-,塞壬唱片-MSR,崔林特爾梅之金 (Original Soundtrack),-,54,1,,,,
55,-,DPR IAN,SAINT - EP,-,55,1,,,,
56,-,LAY,STEP,-,56,1,,,,
57,-,Alexander O'Neal,Saturday Love Special Edition,-,57,1,,,,
58,-,Wasuta,Cat'Ch the World,-,58,1,,,,
59,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),73,34,152,,,,
60,-,Wildchild,"Wildtrax, Vol. 3 (Pt. 1) - EP",-,60,1,,,,
61,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,61,1,,,,
62,up,Juris,Dreaming of You,74,42,61,,,,
63,down,SUHO,1 to 3 - The 3rd Mini Album,13,6,3,,,,
64,-,Westlife,Westlife: Greatest Hits,-,56,22,,,,
