Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,219,,,,
2,up,U.S.A. for Africa,We Are the World,3,1,199,,,,
3,up,AC/DC,Thunderstruck,4,1,204,70,2019-11-17,63,2019-12-08
4,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),6,3,206,,,,
5,down,Brandi Carlile,The Story,1,1,193,,,,
6,up,LINKIN PARK,Burn It Down,9,4,211,,,,
7,up,AC/DC,Highway to Hell,8,4,203,,,,
8,up,AC/DC,You Shook Me All Night Long,11,5,197,,,,
9,up,AC/DC,Back In Black,12,8,195,,,,
10,up,Eagles,Hotel California,15,5,195,,,,
11,up,Dave Matthews Band,If Only,14,6,213,,,,
12,up,Lenny Kravitz,The Chamber,16,9,216,,,,
13,up,Lou Reed,Walk On the Wild Side,17,11,192,,,,
14,down,Daniel Powter,Bad Day,7,4,214,,,,
15,up,Gene Loves Jezebel,Break the Chain,18,10,199,,,,
16,up,Nickelback,Far Away,23,14,213,,,,
17,down,Disturbed,The Sound of Silence,5,3,190,,,,
18,-,The Strokes,Last Nite,-,15,41,,,,
19,down,Tom Odell,Another Love,10,2,196,,,,
20,-,Volbeat,Let It Burn (Live),-,20,1,,,,
21,-,Chalice,Neuron,-,21,1,,,,
22,-,Dire Straits,Sultans of Swing,-,3,82,,,,
23,-,"José Miguel Wisnik, Arthur Nestrovski & Sérgio Reze",Eva e Adão / Presente,-,23,1,,,,
24,down,LINKIN PARK,Rolling In the Deep (Live),13,7,163,,,,
25,down,D.A.D.,Sleeping My Day Away,20,12,186,,,,
26,down,The The,This Is the Day,19,11,200,,,,
27,down,Nickelback,Never Gonna Be Alone,21,13,203,,,,
28,down,Pink Floyd,Wish You Were Here,22,12,187,,,,
29,-,The Goo Goo Dolls,Iris,-,18,29,,,,
30,-,Counting Crows,"Baby, I'm A Big Star Now",-,30,1,,,,
31,-,SUNSAY,Ни одной,-,31,1,,,,
32,-,LINKIN PARK,Numb,-,17,26,,,,
33,-,LINKIN PARK,In the End,-,33,1,,,,
