Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,67,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,80,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,72,,,,
4,up,Queen,Bohemian Rhapsody,4,2,80,,,,
5,up,Guns N' Roses,November Rain,5,2,80,,,,
6,up,Ornatos Violeta,Ouvi Dizer,6,1,80,,,,
7,up,Dire Straits,Sultans of Swing,8,3,80,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,2,80,,,,
9,up,Metallica,Nothing Else Matters,11,1,80,,,,
10,down,Led Zeppelin,Stairway to Heaven,9,4,80,,,,
11,down,LINKIN PARK,Shadow of the Day,10,3,80,,,,
12,up,Jack Johnson,Upside Down,13,5,80,,,,
13,up,Eagles,Hotel California,14,5,69,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,12,5,80,,,,
15,up,Xutos & Pontapés,O Homem Do Leme (Live),16,8,29,,,,
16,down,Queen,We Are the Champions,15,4,80,,,,
17,up,Queen,Don't Stop Me Now,19,6,80,,,,
18,-,AC/DC,Thunderstruck,-,1,73,70,2019-11-17,63,2019-12-08
19,down,Disturbed,The Sound of Silence,17,3,67,,,,
20,up,Dave Matthews Band,If Only,36,6,76,,,,
21,down,The Ting Tings,That's Not My Name,18,13,80,,,,
22,down,The Temper Trap,Sweet Disposition,21,8,80,,,,
23,down,Daniel Powter,Bad Day,22,4,78,,,,
24,down,Pearl Jam,Sirens,20,12,80,,,,
25,down,Bruce Springsteen,Streets of Philadelphia,23,13,80,,,,
26,down,LINKIN PARK,Burn It Down,24,4,77,,,,
27,up,James,Sit Down,27,9,80,,,,
28,up,Bruce Springsteen,Dancing In the Dark,33,18,80,,,,
29,up,3 Doors Down,Here Without You,29,23,80,,,,
30,down,John Mellencamp,Hurts So Good,26,9,80,,,,
31,up,Dire Straits,Walk of Life,98,31,39,,,,
32,down,LINKIN PARK,What I've Done,28,20,80,,,,
33,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,17,80,,,,
34,up,AC/DC,Highway to Hell,34,4,74,,,,
35,down,Lenny Kravitz,I'll Be Waiting,32,25,80,,,,
36,down,Scorpions,Wind of Change,35,11,80,,,,
37,up,Metallica,Enter Sandman,41,17,80,,,,
38,down,Led Zeppelin,Whole Lotta Love,31,24,80,,,,
39,up,KT Tunstall,Suddenly I See,39,27,80,,,,
40,up,KT Tunstall,Other Side of the World,40,26,80,,,,
41,up,4 Non Blondes,What's Up?,47,10,80,,,,
42,-,AC/DC,You Shook Me All Night Long,-,5,60,,,,
43,down,Joe Cocker,You Can Leave Your Hat On,37,29,79,,,,
44,down,Guns N' Roses,Don't Cry (Original),38,31,80,,,,
45,up,The Cars,Drive,57,30,80,,,,
46,down,Keane,Everybody's Changing,44,25,80,,,,
47,down,Tim,Voar (Opus 6) [feat. Rui Veloso],42,32,70,,,,
48,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",51,31,64,,,,
49,down,AC/DC,Back In Black,43,8,68,,,,
50,down,Metallica,The Unforgiven,48,23,80,,,,
51,down,Lenny Kravitz,The Chamber,49,9,79,,,,
52,-,The Joy Formidable,Back to Nothing,-,52,1,,,,
53,-,ZZ Top,Jesus Just Left Chicago,-,53,1,,,,
54,-,Creeper,Pet Sematary,-,54,1,,,,
55,-,Miley Cyrus,You're Gonna Make Me Lonesome When You Go,-,55,1,,,,
56,-,和樂器樂團,吉原ラメント,-,56,1,,,,
57,-,Asfalto,Halley,-,57,1,,,,
58,up,Queen,We Will Rock You,60,14,80,,,,
59,down,The Killers,Mr. Brightside,56,7,75,,,,
60,down,Dire Straits,Money For Nothing (Edit),25,25,78,,,,
61,up,Tom Odell,Another Love,62,2,68,,,,
62,up,Nickelback,Far Away,91,14,78,,,,
63,down,Pink Floyd,Wish You Were Here,59,38,80,,,,
64,down,Queen,I Want To Break Free,45,30,80,,,,
65,down,Snow Patrol,Run,50,18,78,,,,
66,down,Evanescence,Bring Me To Life,61,43,74,,,,
67,down,LINKIN PARK,Leave Out All the Rest,63,47,80,,,,
68,down,Gene Loves Jezebel,Break the Chain,64,10,74,,,,
69,up,Rage Against the Machine,Killing In the Name,74,35,67,,,,
70,down,Guns N' Roses,Patience,65,35,76,,,,
71,down,Lou Reed,Walk On the Wild Side,66,11,66,,,,
72,down,Whitesnake,Here I Go Again '87 (2003 Remaster),68,46,72,,,,
73,down,Dire Straits,Brothers In Arms (Edit),69,61,71,,,,
74,down,The Police,Every Breath You Take,58,35,80,,,,
75,down,Nickelback,Never Gonna Be Alone,71,13,73,,,,
76,down,D.A.D.,Sleeping My Day Away,72,12,65,,,,
77,down,Swedish House Mafia,One (Radio Edit),73,62,60,,,,
78,down,James,Born of Frustration,75,26,79,,,,
79,down,Supertramp,Logical Song,77,59,67,,,,
80,up,The Verve,Bitter Sweet Symphony,83,35,55,,,,
81,up,The Waterboys,The Whole of the Moon,82,49,62,96,2019-11-10,96,2019-11-10
82,up,Kim Carnes,Bette Davis Eyes,96,57,67,,,,
83,up,Train,Drops of Jupiter,84,34,80,,,,
84,down,The Killers,Somebody Told Me,76,60,59,,,,
85,down,Counting Crows,Mr. Jones,70,47,75,,,,
86,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,85,70,60,,,,
87,-,Saga,Frog Bite (Drum Solo) [Live],-,87,1,,,,
88,-,Titãs,Porque Eu Sei Que É Amor (Acústico),-,88,1,,,,
89,-,Elkin & Nelson,Jibaro (Enrolle),-,89,1,,,,
90,-,Directivo Ultras XXI,Tu És a Minha Vida,-,90,1,,,,
91,-,Florian Haack,Mortal Kombat Theme (Metal Version),-,91,1,,,,
92,up,James,Sometimes,99,68,53,,,,
93,-,Simon Webbe,No Worries (Live From Cannes),-,47,11,,,,
94,up,Kiss,I Was Made for Lovin' You,94,59,55,,,,
95,-,The The,This Is the Day,-,11,69,,,,
96,-,LINKIN PARK,Rolling In the Deep (Live),-,7,26,,,,
97,-,Fischer-Z,So Long,-,97,5,,,,
98,down,Sting,Englishman In New York,93,71,53,,,,
99,-,The Cranberries,Zombie,-,68,27,,,,
100,-,R.E.M.,Losing My Religion,-,73,25,,,,
