Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,94,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,112,,,,
3,up,U.S.A. for Africa,We Are the World,8,1,101,,,,
4,up,Metallica,Nothing Else Matters,4,2,16,,,,
5,up,Ornatos Violeta,Ouvi Dizer,24,1,112,,,,
6,down,Queen,Bohemian Rhapsody,3,2,112,,,,
7,down,Led Zeppelin,Stairway to Heaven,6,4,112,,,,
8,down,LINKIN PARK,Shadow of the Day,5,3,112,,,,
9,up,AC/DC,Thunderstruck,12,1,101,70,2019-11-17,63,2019-12-08
10,up,Jack Johnson,Upside Down,14,5,112,,,,
11,down,Eagles,Hotel California,10,5,100,,,,
12,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),11,3,99,,,,
13,up,Queen,Don't Stop Me Now,13,6,112,,,,
14,down,Xutos & Pontapés,O Homem Do Leme (Live),9,8,61,,,,
15,up,Dave Matthews Band,If Only,15,6,107,,,,
16,up,The Ting Tings,That's Not My Name,16,13,112,,,,
17,up,The Temper Trap,Sweet Disposition,17,8,112,,,,
18,up,James,Sit Down,43,9,112,,,,
19,down,Daniel Powter,Bad Day,18,4,109,,,,
20,down,Pearl Jam,Sirens,19,12,112,,,,
21,down,Bruce Springsteen,Streets of Philadelphia,20,13,112,,,,
22,down,LINKIN PARK,Burn It Down,21,4,108,,,,
23,up,John Mellencamp,Hurts So Good,23,9,112,,,,
24,up,AC/DC,You Shook Me All Night Long,25,5,92,,,,
25,up,LINKIN PARK,What I've Done,27,20,112,,,,
26,up,3 Doors Down,Here Without You,36,23,112,,,,
27,up,AC/DC,Highway to Hell,66,4,105,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,17,112,,,,
29,up,Metallica,Enter Sandman,37,21,16,,,,
30,down,Queen,We Are the Champions,22,4,112,,,,
31,down,Lenny Kravitz,I'll Be Waiting,30,25,112,,,,
32,down,Bruce Springsteen,Dancing In the Dark,29,18,112,,,,
33,up,Joe Cocker,You Can Leave Your Hat On,35,29,109,,,,
34,down,Led Zeppelin,Whole Lotta Love,31,24,112,,,,
35,down,KT Tunstall,Suddenly I See,32,27,112,,,,
36,down,KT Tunstall,Other Side of the World,33,26,112,,,,
37,up,Train,Drops of Jupiter,55,34,112,,,,
38,up,LINKIN PARK,Rolling In the Deep (Live),40,7,58,,,,
39,down,The Cars,Drive,38,30,112,,,,
40,down,Nickelback,Far Away,39,14,110,,,,
41,up,Tim,Voar (Opus 6) [feat. Rui Veloso],42,32,102,,,,
42,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),44,37,102,,,,
43,-,Opeth,Sorceress,-,43,1,,,,
44,-,Phase Transition,In the Dark,-,44,1,,,,
45,-,Måneskin,Beggin,-,1,20,,,,
46,up,Queen,I Want To Break Free,48,30,112,,,,
47,down,Keane,Everybody's Changing,41,25,112,,,,
48,down,4 Non Blondes,What's Up?,26,10,112,,,,
49,down,Lenny Kravitz,The Chamber,46,9,111,,,,
50,up,The Killers,Mr. Brightside,50,7,107,,,,
51,up,Whitesnake,Here I Go Again '87 (2003 Remaster),58,46,99,,,,
52,down,Evanescence,Bring Me To Life,49,43,106,,,,
53,down,Scorpions,Wind of Change,34,11,112,,,,
54,down,The The,This Is the Day,47,11,98,,,,
55,up,Counting Crows,Mr. Jones,64,47,107,,,,
56,down,Metallica,The Unforgiven,54,40,16,,,,
57,up,Queen,We Will Rock You,59,14,112,,,,
58,down,LINKIN PARK,Leave Out All the Rest,56,47,112,,,,
59,up,The Police,Every Breath You Take,60,35,112,,,,
60,down,Snow Patrol,Run,57,18,110,,,,
61,up,James,Born of Frustration,72,26,111,,,,
62,down,Pink Floyd,Wish You Were Here,61,38,112,,,,
63,up,Nickelback,Never Gonna Be Alone,67,13,103,,,,
64,down,The Verve,Bitter Sweet Symphony,62,35,83,,,,
65,up,The Waterboys,The Whole of the Moon,65,49,84,96,2019-11-10,96,2019-11-10
66,up,Swedish House Mafia,One (Radio Edit),81,62,80,,,,
67,up,Rage Against the Machine,Killing In the Name,76,35,93,,,,
68,-,Korn,Right Now,-,68,1,,,,
69,up,Supertramp,Logical Song,74,59,89,,,,
70,down,Metallica,The Day That Never Comes,45,40,86,,,,
71,up,Kim Carnes,Bette Davis Eyes,71,57,94,,,,
72,-,Generation X,Dancing with Myself,-,72,43,,,,
73,-,Simon Webbe,No Worries (Live From Cannes),-,47,31,,,,
74,-,Kiss,I Was Made for Lovin' You,-,59,74,,,,
75,up,The Killers,Somebody Told Me,77,60,85,,,,
76,-,The Cranberries,Zombie,-,68,39,,,,
