Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,198,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,225,,,,
3,up,AC/DC,Thunderstruck,3,1,210,70,2019-11-17,63,2019-12-08
4,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,212,,,,
5,up,Daniel Powter,Bad Day,5,4,220,,,,
6,up,AC/DC,You Shook Me All Night Long,7,5,203,,,,
7,up,Tom Odell,Another Love,9,2,202,,,,
8,up,AC/DC,Highway to Hell,8,4,209,,,,
9,up,AC/DC,Back In Black,10,8,201,,,,
10,up,Dave Matthews Band,If Only,11,6,219,,,,
11,up,Eagles,Hotel California,13,5,201,,,,
12,up,LINKIN PARK,Rolling In the Deep (Live),12,7,169,,,,
13,up,Lenny Kravitz,The Chamber,14,9,222,,,,
14,up,Lou Reed,Walk On the Wild Side,15,11,198,,,,
15,-,U.S.A. for Africa,We Are the World,-,1,203,,,,
16,up,The The,This Is the Day,16,11,204,,,,
17,up,D.A.D.,Sleeping My Day Away,17,12,191,,,,
18,up,Nickelback,Never Gonna Be Alone,18,13,207,,,,
19,up,Pink Floyd,Wish You Were Here,19,12,192,,,,
20,up,The Goo Goo Dolls,Iris,26,18,33,,,,
21,down,Nickelback,Far Away,20,14,219,,,,
22,-,Disturbed,The Sound of Silence,-,3,191,,,,
23,down,LINKIN PARK,Burn It Down,6,4,217,,,,
24,-,Gene Loves Jezebel,Break the Chain,-,10,203,,,,
25,-,El Barrio,Angel Malherido,-,25,1,,,,
26,-,Chris Isaak,Heart Full of Soul,-,26,1,,,,
27,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,27,1,,,,
28,-,Guana Batz,Batman (b side),-,28,1,,,,
29,-,Papa Roach,Leave a Light On,-,29,1,,,,
30,-,Can,Paris 73 Zwei,-,30,1,,,,
31,-,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",-,31,1,,,,
32,-,Tudo É Vaidade,Só Me Resta Chorar,-,32,1,,,,
33,down,LINKIN PARK,Numb,21,17,29,,,,
