Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,174,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,196,,,,
3,up,AC/DC,Thunderstruck,3,1,182,70,2019-11-17,63,2019-12-08
4,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,183,,,,
5,-,Disturbed,The Sound of Silence,-,3,169,,,,
6,down,Daniel Powter,Bad Day,5,4,191,,,,
7,up,LINKIN PARK,Burn It Down,7,4,190,,,,
8,up,AC/DC,Highway to Hell,9,4,182,,,,
9,down,AC/DC,You Shook Me All Night Long,8,5,174,,,,
10,down,Tom Odell,Another Love,6,2,173,,,,
11,down,AC/DC,Back In Black,10,8,172,,,,
12,down,Dave Matthews Band,If Only,11,6,190,,,,
13,down,LINKIN PARK,Rolling In the Deep (Live),12,7,140,,,,
14,down,Lenny Kravitz,The Chamber,13,9,193,,,,
15,down,The The,This Is the Day,14,11,178,,,,
16,down,Lou Reed,Walk On the Wild Side,15,11,170,,,,
17,up,D.A.D.,Sleeping My Day Away,18,12,165,,,,
18,down,Gene Loves Jezebel,Break the Chain,16,10,178,,,,
19,down,Nickelback,Never Gonna Be Alone,17,13,180,,,,
20,down,Pink Floyd,Wish You Were Here,19,12,165,,,,
21,down,Nickelback,Far Away,20,14,190,,,,
22,-,Amon Amarth,Heidrun (2023 Remix),-,22,1,,,,
23,-,Leona X,Back In Black,-,23,1,,,,
24,-,Pain,Shut Your Mouth,-,24,1,,,,
25,-,Zebra Libra,Obsessed,-,25,1,,,,
26,-,U2,Pride (In the Name of Love) [Live],-,26,1,,,,
27,-,Ghost,We Don’t Need Another Hero,-,27,1,,,,
28,-,Coffey Anderson & Drew Jacobs,Mr. Red White and Blue (Rock Version),-,28,1,,,,
29,-,George Harrison,My Sweet Lord,-,29,1,,,,
30,-,Téléphone,Ca c'est vraiment toi,-,30,1,,,,
31,-,Sleep Token,Ascensionism,-,31,1,,,,
32,-,Avatar,Train,-,32,1,,,,
