Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,57,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,7,2,57,,,,
3,up,Metallica,Nothing Else Matters,5,1,57,,,,
4,up,Dire Straits,Sultans of Swing,8,3,57,,,,
5,up,LINKIN PARK,Shadow of the Day,9,3,57,,,,
6,up,Led Zeppelin,Stairway to Heaven,11,4,57,,,,
7,up,Jack Johnson,Upside Down,10,5,57,,,,
8,down,U.S.A. for Africa,We Are the World,3,1,53,,,,
9,up,Xutos & Pontapés,O Homem Do Leme (Live),15,8,6,,,,
10,down,Queen,Bohemian Rhapsody,4,2,57,,,,
11,up,Dave Matthews Band,If Only,19,6,54,,,,
12,up,Pearl Jam,Sirens,22,12,57,,,,
13,up,The Ting Tings,That's Not My Name,25,13,57,,,,
14,up,Daniel Powter,Bad Day,24,4,55,,,,
15,up,The Temper Trap,Sweet Disposition,23,8,57,,,,
16,up,LINKIN PARK,Burn It Down,26,4,55,,,,
17,up,Bruce Springsteen,Streets of Philadelphia,32,13,57,,,,
18,up,Pink Floyd,Wish You Were Here,27,12,49,,,,
19,up,Bruce Springsteen,Dancing In the Dark,38,18,57,,,,
20,-,AC/DC,Thunderstruck,-,1,54,70,2019-11-17,63,2019-12-08
21,up,John Mellencamp,Hurts So Good,28,9,57,,,,
22,up,Metallica,Enter Sandman,29,17,57,,,,
23,-,Level 42,Running in the Family,-,23,1,,,,
24,-,Iron Maiden,Gates of Tomorrow,-,24,1,,,,
25,up,LINKIN PARK,What I've Done,30,20,57,,,,
26,up,4 Non Blondes,What's Up?,34,10,57,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,17,57,,,,
28,up,Lenny Kravitz,I'll Be Waiting,37,25,57,,,,
29,down,Disturbed,The Sound of Silence,20,3,46,,,,
30,up,KT Tunstall,Other Side of the World,42,26,57,,,,
31,up,KT Tunstall,Suddenly I See,33,27,57,,,,
32,down,Queen,We Are the Champions,16,4,57,,,,
33,up,Scorpions,Wind of Change,40,11,57,,,,
34,down,Guns N' Roses,November Rain,12,2,57,,,,
35,up,Band Aid,Do They Know It's Christmas?,61,32,56,79,2019-12-08,14,2020-12-27
36,down,Ornatos Violeta,Ouvi Dizer,6,1,57,,,,
37,up,LINKIN PARK,Rolling In the Deep (Live),45,7,7,,,,
38,up,Train,Drops of Jupiter,46,34,57,,,,
39,up,Tim,Voar (Opus 6) [feat. Rui Veloso],47,32,47,,,,
40,up,Nickelback,Far Away,52,14,56,,,,
41,down,3 Doors Down,Here Without You,31,23,57,,,,
42,up,Metallica,The Unforgiven,50,23,57,,,,
43,down,Guns N' Roses,Knockin' On Heaven's Door,17,5,57,,,,
44,down,AC/DC,You Shook Me All Night Long,36,5,48,,,,
45,down,The Cars,Drive,44,30,57,,,,
46,up,Lenny Kravitz,The Chamber,53,9,57,,,,
47,up,The Killers,Mr. Brightside,55,7,52,,,,
48,down,Queen,Don't Stop Me Now,14,6,57,,,,
49,up,Evanescence,Bring Me To Life,57,43,57,,,,
50,down,Led Zeppelin,Whole Lotta Love,43,24,57,,,,
51,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),82,37,52,,,,
52,-,Iron Maiden,Lord of Light,-,52,1,,,,
53,-,Kid Creole & The Coconuts,"I'm A Wonderful Thing, Baby (Original 12"")",-,53,1,,,,
54,up,Plain White T's,Hey There Delilah,66,48,57,,,,
55,up,Pink Floyd,Wish You Were Here,58,38,57,,,,
56,-,Metallica,The Day That Never Comes,-,40,40,,,,
57,up,LINKIN PARK,Leave Out All the Rest,59,47,57,,,,
58,-,Iron Maiden,Hallowed Be Thy Name (1998 Remaster),-,58,1,,,,
59,up,Gene Loves Jezebel,Break the Chain,64,10,51,,,,
60,down,James,Sit Down,21,9,57,,,,
61,up,Snow Patrol,Run,68,18,55,,,,
62,down,Brandi Carlile,The Story,1,1,50,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,41,,,,
64,-,AC/DC,Back In Black,-,8,48,,,,
65,up,Dire Straits,Money For Nothing (Edit),75,25,55,,,,
66,down,The Police,Every Breath You Take,54,35,57,,,,
67,up,Dire Straits,Brothers In Arms (Edit),77,61,48,,,,
68,up,Tom Odell,Another Love,97,2,50,,,,
69,down,Joe Cocker,You Can Leave Your Hat On,41,29,56,,,,
70,up,Guns N' Roses,Patience,86,35,53,,,,
71,down,Whitesnake,Here I Go Again '87 (2003 Remaster),70,46,50,,,,
72,up,Nickelback,Never Gonna Be Alone,72,13,50,,,,
73,up,The Killers,Somebody Told Me,79,60,36,,,,
74,down,Guns N' Roses,Don't Cry (Original),65,31,57,,,,
75,down,Queen,I Want To Break Free,56,30,57,,,,
76,up,Kim Carnes,Bette Davis Eyes,89,57,45,,,,
77,down,Queen,We Will Rock You,71,14,57,,,,
78,down,Eagles,Hotel California,13,5,51,,,,
79,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),18,3,49,,,,
80,down,D.A.D.,Sleeping My Day Away,73,12,44,,,,
81,down,Counting Crows,Mr. Jones,74,47,52,,,,
82,-,Swedish House Mafia,One (Radio Edit),-,62,45,,,,
83,-,The Verve,Bitter Sweet Symphony,-,35,35,,,,
84,down,Supertramp,Logical Song,80,59,44,,,,
85,down,The Waterboys,The Whole of the Moon,78,49,44,96,2019-11-10,96,2019-11-10
86,down,James,Born of Frustration,63,26,56,,,,
87,up,Dire Straits,Brothers In Arms,88,72,37,,,,
88,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,81,70,37,,,,
89,down,Sting,Englishman In New York,83,71,30,,,,
90,down,Kiss,I Was Made for Lovin' You,85,59,33,,,,
91,down,AC/DC,Highway to Hell,39,4,53,,,,
92,down,Keane,Everybody's Changing,51,25,57,,,,
93,down,The The,This Is the Day,62,11,50,,,,
94,down,Rage Against the Machine,Killing In the Name,69,35,46,,,,
95,down,Lou Reed,Walk On the Wild Side,67,11,44,,,,
96,down,Dire Straits,Walk of Life,87,31,19,,,,
97,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],60,55,17,,,,
98,-,Generation X,Dancing with Myself,-,72,15,,,,
99,down,Jack Johnson,"Sitting, Waiting, Wishing",95,84,22,,,,
100,down,Jack Johnson,Good People,96,71,17,,,,
