Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,212,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,192,,,,
3,up,AC/DC,Thunderstruck,3,1,197,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,4,3,185,,,,
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,199,,,,
6,up,Daniel Powter,Bad Day,6,4,207,,,,
7,up,LINKIN PARK,Burn It Down,8,4,204,,,,
8,down,AC/DC,You Shook Me All Night Long,7,5,190,,,,
9,up,AC/DC,Highway to Hell,9,4,196,,,,
10,up,Tom Odell,Another Love,10,2,189,,,,
11,up,AC/DC,Back In Black,11,8,188,,,,
12,up,Dave Matthews Band,If Only,12,6,206,,,,
13,-,The Pogues,Fairytale of New York,-,13,1,,,,
14,up,Eagles,Hotel California,14,5,189,,,,
15,down,LINKIN PARK,Rolling In the Deep (Live),13,7,156,,,,
16,down,Lenny Kravitz,The Chamber,15,9,209,,,,
17,down,Lou Reed,Walk On the Wild Side,16,11,185,,,,
18,down,Gene Loves Jezebel,Break the Chain,17,10,192,,,,
19,up,The The,This Is the Day,20,11,193,,,,
20,up,Pink Floyd,Wish You Were Here,21,12,180,,,,
21,down,D.A.D.,Sleeping My Day Away,18,12,179,,,,
22,down,Nickelback,Never Gonna Be Alone,19,13,196,,,,
23,down,Nickelback,Far Away,22,14,206,,,,
24,-,Brymir,Voices in the Sky,-,24,1,,,,
25,-,T. Rex,Bang a Gong (Get It On) [Outtake],-,25,1,,,,
26,-,Eric Steckel,Same Old Blues,-,26,1,,,,
27,-,LINKIN PARK,Numb,-,17,25,,,,
28,-,Pulp,"Disco 2000 (7"" Mix)",-,28,1,,,,
29,-,The Pogues,Dirty Old Town,-,29,1,,,,
30,-,Priklucheniya Elektronikov,Я умею мечтать,-,30,1,,,,
31,-,Edinho Santa Cruz,Confortably Numb (Live),-,31,1,,,,
32,-,Приключения Электроников,Прекрасное далёко,-,32,1,,,,
33,-,Приключения Электроников,Нежность (feat. Butch),-,33,1,,,,
34,-,Приключения Электроников,Звенит январская вьюга (feat. Тутта Ларсен),-,34,1,,,,
