Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,27,,,,
2,up,U.S.A. for Africa,We Are the World,3,1,25,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,2,27,,,,
4,-,Brandi Carlile,The Story,-,1,23,,,,
5,up,Ornatos Violeta,Ouvi Dizer,7,1,27,,,,
6,down,Queen,Bohemian Rhapsody,5,2,27,,,,
7,down,Guns N' Roses,November Rain,6,2,27,,,,
8,up,Guns N' Roses,Knockin' On Heaven's Door,9,5,27,,,,
9,up,LINKIN PARK,Shadow of the Day,10,3,27,,,,
10,up,Coldplay,Every Teardrop Is a Waterfall,13,8,27,,,,
11,up,Led Zeppelin,Stairway to Heaven,11,4,27,,,,
12,down,Dire Straits,Sultans of Swing,8,3,27,,,,
13,up,Jack Johnson,Upside Down,14,5,27,,,,
14,up,Queen,Don't Stop Me Now,16,6,27,,,,
15,down,Metallica,Nothing Else Matters,12,1,27,,,,
16,down,Eagles,Hotel California,15,5,21,,,,
17,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),17,3,22,,,,
18,up,Dave Matthews Band,If Only,18,6,27,,,,
19,up,Queen,We Are the Champions,19,4,27,,,,
20,up,James,Sit Down,32,9,27,,,,
21,down,Disturbed,The Sound of Silence,20,3,23,,,,
22,down,AC/DC,Thunderstruck,21,1,26,70,2019-11-17,63,2019-12-08
23,down,The Ting Tings,That's Not My Name,22,13,27,,,,
24,up,The Temper Trap,Sweet Disposition,24,8,27,,,,
25,down,Pearl Jam,Sirens,23,12,27,,,,
26,down,LINKIN PARK,Burn It Down,25,4,25,,,,
27,down,John Mellencamp,Hurts So Good,26,9,27,,,,
28,down,LINKIN PARK,What I've Done,27,20,27,,,,
29,up,AC/DC,You Shook Me All Night Long,49,5,23,,,,
30,up,Led Zeppelin,Whole Lotta Love,31,24,27,,,,
31,-,Daniel Powter,Bad Day,-,4,25,,,,
32,down,Lenny Kravitz,I'll Be Waiting,29,25,27,,,,
33,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,17,27,,,,
34,up,Pink Floyd,Wish You Were Here,71,12,21,,,,
35,down,KT Tunstall,Other Side of the World,34,26,27,,,,
36,up,KT Tunstall,Suddenly I See,37,27,27,,,,
37,up,Coldplay,Talk,43,26,27,,,,
38,down,3 Doors Down,Here Without You,28,23,27,,,,
39,up,Joe Cocker,You Can Leave Your Hat On,40,29,26,,,,
40,down,Queen,I Want To Break Free,33,30,27,,,,
41,down,AC/DC,Highway to Hell,35,4,26,,,,
42,down,Bruce Springsteen,Streets of Philadelphia,39,13,27,,,,
43,down,Metallica,Enter Sandman,38,17,27,,,,
44,up,Scorpions,Wind of Change,64,11,27,,,,
45,down,Train,Drops of Jupiter,42,34,27,,,,
46,down,Bruce Springsteen,Dancing In the Dark,41,18,27,,,,
47,down,The Cars,Drive,44,30,27,,,,
48,up,Tim,Voar (Opus 6) [feat. Rui Veloso],48,32,17,,,,
49,down,Coldplay,Clocks,46,25,27,,,,
50,down,Guns N' Roses,Don't Cry (Original),47,31,27,,,,
51,down,4 Non Blondes,What's Up?,30,10,27,,,,
52,up,Gene Loves Jezebel,Break the Chain,84,10,26,,,,
53,up,AC/DC,Back In Black,70,8,23,,,,
54,up,The Cult,She Sells Sanctuary,56,41,27,,,,
55,down,Lenny Kravitz,The Chamber,54,9,27,,,,
56,up,Keane,Everybody's Changing,57,25,27,,,,
57,-,ssshhhiiittt!,Середина грустных лет,-,57,1,,,,
58,-,Bob Seger,Wait for Me,-,58,1,,,,
59,-,U2,With or Without You (Live from Paris),-,59,1,,,,
60,-,Bob Dylan,False Prophet,-,60,1,,,,
61,up,The Killers,Mr. Brightside,61,7,27,,,,
62,down,Queen,We Will Rock You,53,14,27,,,,
63,down,Evanescence,Bring Me To Life,55,43,27,,,,
64,up,Plain White T's,Hey There Delilah,68,48,27,,,,
65,up,LINKIN PARK,Leave Out All the Rest,65,47,27,,,,
66,up,Band Aid,Do They Know It's Christmas?,67,32,26,79,2019-12-08,14,2020-12-27
67,down,The The,This Is the Day,63,11,21,,,,
68,up,James,Born of Frustration,80,26,27,,,,
69,up,Snow Patrol,Run,69,18,27,,,,
70,up,Nickelback,Never Gonna Be Alone,82,13,24,,,,
71,down,Guns N' Roses,Patience,66,35,25,,,,
72,up,Tom Odell,Another Love,72,2,25,,,,
73,up,The Police,Every Breath You Take,78,35,27,,,,
74,up,Rage Against the Machine,Killing In the Name,81,35,22,,,,
75,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),45,37,23,,,,
76,down,Pink Floyd,Wish You Were Here,58,38,27,,,,
77,down,Whitesnake,Here I Go Again '87 (2003 Remaster),74,46,24,,,,
78,up,Lou Reed,Walk On the Wild Side,89,11,22,,,,
79,up,Counting Crows,Mr. Jones,86,47,26,,,,
80,up,D.A.D.,Sleeping My Day Away,83,12,22,,,,
81,up,Swedish House Mafia,One (Radio Edit),85,62,24,,,,
82,up,The Killers,Somebody Told Me,90,60,19,,,,
83,down,Metallica,The Unforgiven,73,23,27,,,,
84,down,Dire Straits,Money For Nothing (Edit),76,25,26,,,,
85,down,Dire Straits,Brothers In Arms (Edit),79,61,24,,,,
86,up,The Verve,Bitter Sweet Symphony,95,35,18,,,,
87,-,Electronic,Dark Angel,-,87,1,,,,
88,-,Bob Seger & The Silver Bullet Band,Understanding,-,88,1,,,,
89,-,Arch Enemy,Under Black Flags We March (Live at Wacken 2016),-,89,1,,,,
90,-,Bob Seger,I Knew You When,-,90,1,,,,
91,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",98,31,19,,,,
92,down,Supertramp,Logical Song,87,59,20,,,,
93,down,Nickelback,Far Away,92,14,27,,,,
94,-,Kim Carnes,Bette Davis Eyes,-,57,21,,,,
95,down,James,Sometimes,91,68,14,,,,
96,down,The Waterboys,The Whole of the Moon,94,49,22,96,2019-11-10,96,2019-11-10
97,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,88,70,17,,,,
98,-,Kiss,I Was Made for Lovin' You,-,59,15,,,,
99,down,Dire Straits,Brothers In Arms,96,72,17,,,,
100,down,Coldplay,In My Place,93,73,21,,,,
