Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,208,,,,
2,up,U.S.A. for Africa,We Are the World,3,1,188,,,,
3,up,AC/DC,Thunderstruck,4,1,193,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,5,3,181,,,,
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),6,3,195,,,,
6,-,The Beatles,Now And Then,-,1,1,,,,
7,up,Daniel Powter,Bad Day,7,4,203,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,186,,,,
9,up,AC/DC,Highway to Hell,11,4,192,,,,
10,down,LINKIN PARK,Burn It Down,9,4,200,,,,
11,down,Tom Odell,Another Love,10,2,185,,,,
12,up,AC/DC,Back In Black,12,8,184,,,,
13,up,Dave Matthews Band,If Only,13,6,202,,,,
14,up,LINKIN PARK,Rolling In the Deep (Live),14,7,152,,,,
15,up,Eagles,Hotel California,15,5,185,,,,
16,up,Lenny Kravitz,The Chamber,16,9,205,,,,
17,up,Lou Reed,Walk On the Wild Side,17,11,182,,,,
18,up,Gene Loves Jezebel,Break the Chain,18,10,188,,,,
19,up,The The,This Is the Day,24,11,189,,,,
20,down,D.A.D.,Sleeping My Day Away,19,12,175,,,,
21,down,Nickelback,Never Gonna Be Alone,20,13,192,,,,
22,up,Pink Floyd,Wish You Were Here,22,12,176,,,,
23,down,Nickelback,Far Away,21,14,202,,,,
24,down,Brandi Carlile,The Story,1,1,186,,,,
25,up,The Goo Goo Dolls,Iris,32,18,24,,,,
26,-,Måneskin,THE LONELIEST,-,26,3,,,,
27,-,The Kinks,Picture Book (2018 Stereo Remaster),-,27,1,,,,
28,-,Helloween,Pumpkins United,-,28,1,,,,
29,-,The Kinks,People Take Pictures of Each Other (2018 Stereo Remaster),-,29,1,,,,
30,-,Bonham,Holding On Forever,-,30,1,,,,
31,-,Paradise Lost,Embers Fire,-,31,1,,,,
32,-,Bonham,Guilty,-,32,1,,,,
33,-,Glockenwise,Natureza,-,33,1,,,,
34,-,Bonham,Bringing Me Down,-,34,1,,,,
35,-,The Strokes,Last Nite,-,15,36,,,,
