Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,178,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,200,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,180,,,,
4,up,AC/DC,Thunderstruck,4,1,186,70,2019-11-17,63,2019-12-08
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),6,3,187,,,,
6,up,Daniel Powter,Bad Day,8,4,195,,,,
7,up,Tom Odell,Another Love,10,2,177,,,,
8,up,AC/DC,You Shook Me All Night Long,9,5,178,,,,
9,up,AC/DC,Back In Black,11,8,176,,,,
10,up,Dave Matthews Band,If Only,14,6,194,,,,
11,up,Lenny Kravitz,The Chamber,15,9,197,,,,
12,up,Lou Reed,Walk On the Wild Side,17,11,174,,,,
13,up,Gene Loves Jezebel,Break the Chain,16,10,182,,,,
14,up,The The,This Is the Day,18,11,182,,,,
15,up,D.A.D.,Sleeping My Day Away,20,12,169,,,,
16,up,Pink Floyd,Wish You Were Here,22,12,169,,,,
17,up,LINKIN PARK,Numb,21,17,19,,,,
18,-,AC/DC,Highway to Hell,-,4,184,,,,
19,up,Nickelback,Far Away,23,14,194,,,,
20,down,Disturbed,The Sound of Silence,5,3,173,,,,
21,down,LINKIN PARK,Burn It Down,7,4,194,,,,
22,down,Nickelback,Never Gonna Be Alone,19,13,184,,,,
23,-,Paul Carrack,Eyes of Blue,-,23,1,,,,
24,-,Faixa 13,Vou Beber uma Poncha,-,24,1,,,,
25,-,The Rolling Stones,Angry,-,25,1,,,,
26,-,Guns N' Roses,November Rain (2022 Version),-,26,1,,,,
27,-,Naxatras,Waves,-,27,1,,,,
28,-,Bad Wolves,Legends Never Die,-,28,1,,,,
29,down,Eagles,Hotel California,12,5,179,,,,
30,down,LINKIN PARK,Rolling In the Deep (Live),13,7,144,,,,
31,-,Guns N' Roses,Don't Cry (Original),-,31,93,,,,
32,-,Cardinals Folly,Luciferian,-,32,1,,,,
33,-,Sershen&Zaritskaya,Still of the Night,-,33,1,,,,
34,-,Uada,The Dark (Winter),-,34,1,,,,
35,-,Guns N' Roses,Patience,-,35,89,,,,
36,down,The Strokes,Last Nite,24,15,31,,,,
37,-,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,-,29,2,,,,
