Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,192,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,218,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,198,,,,
4,up,AC/DC,Thunderstruck,4,1,203,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,23,3,189,,,,
6,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,205,,,,
7,down,Daniel Powter,Bad Day,6,4,213,,,,
8,up,AC/DC,Highway to Hell,8,4,202,,,,
9,down,LINKIN PARK,Burn It Down,7,4,210,,,,
10,up,Tom Odell,Another Love,11,2,195,,,,
11,down,AC/DC,You Shook Me All Night Long,9,5,196,,,,
12,down,AC/DC,Back In Black,10,8,194,,,,
13,up,LINKIN PARK,Rolling In the Deep (Live),14,7,162,,,,
14,down,Dave Matthews Band,If Only,12,6,212,,,,
15,down,Eagles,Hotel California,13,5,194,,,,
16,down,Lenny Kravitz,The Chamber,15,9,215,,,,
17,down,Lou Reed,Walk On the Wild Side,16,11,191,,,,
18,down,Gene Loves Jezebel,Break the Chain,17,10,198,,,,
19,down,The The,This Is the Day,18,11,199,,,,
20,up,D.A.D.,Sleeping My Day Away,20,12,185,,,,
21,down,Nickelback,Never Gonna Be Alone,19,13,202,,,,
22,down,Pink Floyd,Wish You Were Here,21,12,186,,,,
23,down,Nickelback,Far Away,22,14,212,,,,
24,-,DragonForce,Through The Fire And Flames,-,24,1,,,,
25,-,The Cult,Impermanence,-,25,1,,,,
26,-,Jonathan Young,Pokémon Theme (feat. Jason Paige),-,26,1,,,,
27,-,Sepultura,Ambush (Remastered),-,27,1,,,,
28,-,"Jonathan Young, Peyton Parrish & RichaadEB",How Far I'll Go,-,28,1,,,,
29,-,Letalmetal,Basura X TV,-,29,1,,,,
30,-,Joe Jackson,Sunday Papers,-,30,1,,,,
31,-,Bob Dylan,"I Will Love Him (Live Apr. 19, 1980)",-,31,1,,,,
