Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,3,1,58,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,67,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,60,,,,
4,up,Queen,Bohemian Rhapsody,7,2,67,,,,
5,up,Guns N' Roses,November Rain,5,2,67,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,8,2,67,,,,
7,down,Ornatos Violeta,Ouvi Dizer,4,1,67,,,,
8,down,LINKIN PARK,Shadow of the Day,6,3,67,,,,
9,up,Metallica,Nothing Else Matters,10,1,67,,,,
10,up,Led Zeppelin,Stairway to Heaven,13,4,67,,,,
11,down,Jack Johnson,Upside Down,9,5,67,,,,
12,up,Eagles,Hotel California,39,5,56,,,,
13,up,Queen,Don't Stop Me Now,19,6,67,,,,
14,down,Xutos & Pontapés,O Homem Do Leme (Live),11,8,16,,,,
15,down,AC/DC,Thunderstruck,12,1,64,70,2019-11-17,63,2019-12-08
16,up,Guns N' Roses,Knockin' On Heaven's Door,20,5,67,,,,
17,down,Dave Matthews Band,If Only,14,6,64,,,,
18,down,Queen,We Are the Champions,16,4,67,,,,
19,up,Pearl Jam,Sirens,22,12,67,,,,
20,down,The Ting Tings,That's Not My Name,18,13,67,,,,
21,up,The Temper Trap,Sweet Disposition,23,8,67,,,,
22,down,Daniel Powter,Bad Day,21,4,65,,,,
23,up,LINKIN PARK,Burn It Down,24,4,64,,,,
24,up,Pink Floyd,Wish You Were Here,25,12,58,,,,
25,up,John Mellencamp,Hurts So Good,26,9,67,,,,
26,down,Dire Straits,Sultans of Swing,17,3,67,,,,
27,up,LINKIN PARK,What I've Done,27,20,67,,,,
28,up,3 Doors Down,Here Without You,28,23,67,,,,
29,up,AC/DC,You Shook Me All Night Long,58,5,52,,,,
30,down,James,Sit Down,15,9,67,,,,
31,down,Lenny Kravitz,I'll Be Waiting,30,25,67,,,,
32,up,Led Zeppelin,Whole Lotta Love,45,24,67,,,,
33,up,Scorpions,Wind of Change,34,11,67,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,17,67,,,,
35,down,KT Tunstall,Suddenly I See,31,27,67,,,,
36,down,KT Tunstall,Other Side of the World,33,26,67,,,,
37,up,Joe Cocker,You Can Leave Your Hat On,69,29,66,,,,
38,up,Metallica,Enter Sandman,43,17,67,,,,
39,-,L.A.,Stop the Clocks,-,39,1,,,,
40,down,The Cars,Drive,37,30,67,,,,
41,down,Tim,Voar (Opus 6) [feat. Rui Veloso],40,32,57,,,,
42,up,Lenny Kravitz,The Chamber,44,9,67,,,,
43,down,4 Non Blondes,What's Up?,36,10,67,,,,
44,down,Keane,Everybody's Changing,38,25,67,,,,
45,up,Guns N' Roses,Don't Cry (Original),63,31,67,,,,
46,down,Bruce Springsteen,Streets of Philadelphia,29,13,67,,,,
47,down,The Killers,Mr. Brightside,46,7,62,,,,
48,up,Plain White T's,Hey There Delilah,55,48,67,,,,
49,down,Bruce Springsteen,Dancing In the Dark,41,18,67,,,,
50,down,James,Born of Frustration,47,26,66,,,,
51,up,Pink Floyd,Wish You Were Here,51,38,67,,,,
52,down,Queen,I Want To Break Free,42,30,67,,,,
53,up,LINKIN PARK,Leave Out All the Rest,56,47,67,,,,
54,up,Metallica,The Unforgiven,71,23,67,,,,
55,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],80,55,25,,,,
56,up,The The,This Is the Day,59,11,58,,,,
57,down,Rage Against the Machine,Killing In the Name,50,35,55,,,,
58,up,Gene Loves Jezebel,Break the Chain,61,10,61,,,,
59,up,Snow Patrol,Run,64,18,65,,,,
60,down,The Police,Every Breath You Take,49,35,67,,,,
61,up,Lou Reed,Walk On the Wild Side,65,11,53,,,,
62,up,Whitesnake,Here I Go Again '87 (2003 Remaster),66,46,59,,,,
63,down,Queen,We Will Rock You,60,14,67,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,31,51,,,,
65,up,Nickelback,Never Gonna Be Alone,70,13,60,,,,
66,up,Counting Crows,Mr. Jones,73,47,62,,,,
67,up,The Killers,Somebody Told Me,78,60,46,,,,
68,up,The Waterboys,The Whole of the Moon,83,49,52,96,2019-11-10,96,2019-11-10
69,up,Supertramp,Logical Song,84,59,54,,,,
70,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,92,70,47,,,,
71,up,Jack Johnson,Good People,97,71,25,,,,
72,up,Dire Straits,Brothers In Arms,95,72,46,,,,
73,up,Kim Carnes,Bette Davis Eyes,100,57,55,,,,
74,up,Tiago Bettencourt,Morena,98,74,25,,,,
75,up,Guns N' Roses,Patience,75,35,63,,,,
76,up,Nickelback,Far Away,81,14,66,,,,
77,down,Dire Straits,Brothers In Arms (Edit),67,61,58,,,,
78,up,Sting,Englishman In New York,89,71,40,,,,
79,up,Sinéad O'Connor,Nothing Compares 2 U,91,72,32,,,,
80,down,AC/DC,Highway to Hell,76,4,63,,,,
81,up,The Cranberries,Zombie,93,68,20,,,,
82,up,James,Sometimes,87,68,41,,,,
83,-,R.E.M.,Losing My Religion,-,73,18,,,,
84,up,Jack Johnson,"Sitting, Waiting, Wishing",96,84,31,,,,
85,down,Dire Straits,Money For Nothing (Edit),74,25,65,,,,
86,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),72,37,61,,,,
87,down,Metallica,The Day That Never Comes,68,40,48,,,,
88,-,Dire Straits,Walk of Life,-,31,27,,,,
89,up,Nickelback,How You Remind Me,99,85,14,,,,
90,up,Kiss,I Was Made for Lovin' You,94,59,42,,,,
91,-,James,Getting Away With It (All Messed Up),-,22,13,,,,
92,-,Supertramp,Breakfast In America,-,92,9,,,,
93,down,Train,Drops of Jupiter,57,34,67,,,,
94,down,D.A.D.,Sleeping My Day Away,88,12,53,,,,
95,-,Aerosmith,I Don't Want to Miss a Thing,-,80,5,,,,
96,-,The Strokes,Last Nite,-,15,9,,,,
97,-,Billy Idol,Eyes Without a Face,-,92,2,,,,
98,-,John Mayer,Your Body Is a Wonderland,-,96,2,,,,
99,-,U2,Invisible (RED) Edit Version,-,24,1,,,,
100,-,Duran Duran,Ordinary World,-,44,1,,,,
