Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,101,,,,
2,up,Queen,Bohemian Rhapsody,4,2,119,,,,
3,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,119,,,,
4,up,Ornatos Violeta,Ouvi Dizer,5,1,119,,,,
5,up,LINKIN PARK,Shadow of the Day,6,3,119,,,,
6,down,Metallica,Nothing Else Matters,3,2,23,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,119,,,,
8,up,Queen,Don't Stop Me Now,16,6,119,,,,
9,down,Jack Johnson,Upside Down,8,5,119,,,,
10,down,Xutos & Pontapés,O Homem Do Leme (Live),9,8,68,,,,
11,up,Queen,We Are the Champions,23,4,119,,,,
12,down,AC/DC,Thunderstruck,10,1,108,70,2019-11-17,63,2019-12-08
13,up,Eagles,Hotel California,46,5,107,,,,
14,up,The Ting Tings,That's Not My Name,15,13,119,,,,
15,down,Dave Matthews Band,If Only,11,6,114,,,,
16,down,Disturbed,The Sound of Silence,12,3,103,,,,
17,down,Pearl Jam,Sirens,13,12,119,,,,
18,down,James,Sit Down,14,9,119,,,,
19,down,The Temper Trap,Sweet Disposition,17,8,119,,,,
20,down,Daniel Powter,Bad Day,18,4,116,,,,
21,down,Pink Floyd,Wish You Were Here,20,12,99,,,,
22,down,LINKIN PARK,Burn It Down,21,4,115,,,,
23,down,Bruce Springsteen,Dancing In the Dark,22,18,119,,,,
24,up,John Mellencamp,Hurts So Good,49,9,119,,,,
25,down,LINKIN PARK,What I've Done,24,20,119,,,,
26,down,AC/DC,You Shook Me All Night Long,25,5,99,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,17,119,,,,
28,down,Bruce Springsteen,Streets of Philadelphia,19,13,119,,,,
29,up,Led Zeppelin,Whole Lotta Love,29,24,119,,,,
30,down,Lenny Kravitz,I'll Be Waiting,28,25,119,,,,
31,up,4 Non Blondes,What's Up?,37,10,119,,,,
32,down,3 Doors Down,Here Without You,26,23,119,,,,
33,up,Joe Cocker,You Can Leave Your Hat On,34,29,116,,,,
34,up,LINKIN PARK,Rolling In the Deep (Live),36,7,65,,,,
35,down,Metallica,Enter Sandman,27,21,23,,,,
36,up,The Cars,Drive,38,30,119,,,,
37,down,U.S.A. for Africa,We Are the World,33,1,108,,,,
38,down,KT Tunstall,Suddenly I See,31,27,119,,,,
39,down,AC/DC,Back In Black,35,8,98,,,,
40,down,KT Tunstall,Other Side of the World,32,26,119,,,,
41,down,Scorpions,Wind of Change,40,11,119,,,,
42,down,Tim,Voar (Opus 6) [feat. Rui Veloso],39,32,109,,,,
43,up,Queen,I Want To Break Free,62,30,119,,,,
44,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),64,37,108,,,,
45,down,Keane,Everybody's Changing,41,25,119,,,,
46,up,Queen,We Will Rock You,66,14,119,,,,
47,down,The Police,Every Breath You Take,42,35,119,,,,
48,down,Lenny Kravitz,The Chamber,45,9,118,,,,
49,down,Måneskin,Beggin,44,1,25,,,,
50,down,Evanescence,Bring Me To Life,43,43,113,,,,
51,up,The Killers,Mr. Brightside,60,7,114,,,,
52,-,John's Children,Desdemona (2021 Remastered),-,52,1,,,,
53,-,TONY MARTIN,As the World Burns,-,53,1,,,,
54,-,Marilyn Manson,Disassociative,-,54,1,,,,
55,-,Bad Religion,You,-,55,1,,,,
56,-,Eyedress,Something About You (feat. Dent May),-,56,1,,,,
57,-,Adel Tawil,Stark (Live aus der Wuhlheide Berlin),-,57,1,,,,
58,down,Pink Floyd,Wish You Were Here,50,38,119,,,,
59,down,James,Born of Frustration,54,26,118,,,,
60,down,LINKIN PARK,Leave Out All the Rest,55,47,119,,,,
61,down,Snow Patrol,Run,57,18,117,,,,
62,down,Tom Odell,Another Love,56,2,100,,,,
63,down,Train,Drops of Jupiter,47,34,119,,,,
64,down,Gene Loves Jezebel,Break the Chain,58,10,109,,,,
65,down,Whitesnake,Here I Go Again '87 (2003 Remaster),59,46,106,,,,
66,down,Metallica,The Unforgiven,53,40,23,,,,
67,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,31,100,,,,
68,down,D.A.D.,Sleeping My Day Away,63,12,98,,,,
69,down,AC/DC,Highway to Hell,65,4,112,,,,
70,-,Dark Funeral,Nightfall,-,70,1,,,,
71,-,Queen,Doing Alright,-,71,1,,,,
72,-,Saint Asonia,Blind,-,72,1,,,,
73,-,Marilyn Manson,The Last Day on Earth,-,73,1,,,,
74,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),48,3,106,,,,
75,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,75,1,,,,
76,-,MAKTKAMP,Skattejakt,-,76,1,,,,
77,up,Supertramp,Logical Song,79,59,93,,,,
78,-,MAKTKAMP,Fyr Av Alt!,-,78,1,,,,
79,-,The Police,So Lonely (Remastered 2003),-,79,1,,,,
80,up,The Killers,Somebody Told Me,86,60,89,,,,
81,-,Don Henley,Johnny Can't Read,-,81,1,,,,
82,-,Power Paladin,Righteous Fury (feat. Óskar Rúnarsson),-,82,1,,,,
83,-,The Wallflowers,One Headlight (Radio Edit),-,83,1,,,,
84,-,Power Paladin,Kraven the Hunter,-,84,1,,,,
85,-,Sweet,Ballroom Blitz,-,85,1,,,,
86,-,Feuerschwanz,Krampus,-,86,1,,,,
87,-,Feuerschwanz,Ultima Nocte,-,87,1,,,,
88,-,JET,Are You Gonna Be My Girl,-,88,1,,,,
89,down,The Waterboys,The Whole of the Moon,68,49,91,96,2019-11-10,96,2019-11-10
90,down,The Verve,Bitter Sweet Symphony,76,35,90,,,,
91,down,Metallica,The Day That Never Comes,61,40,93,,,,
92,down,Swedish House Mafia,One (Radio Edit),81,62,87,,,,
93,down,Counting Crows,Mr. Jones,80,47,114,,,,
