Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,35,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),3,1,40,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,4,2,40,,,,
4,up,Guns N' Roses,November Rain,5,2,40,,,,
5,down,Queen,Bohemian Rhapsody,2,2,40,,,,
6,up,Ornatos Violeta,Ouvi Dizer,9,1,40,,,,
7,up,Metallica,Nothing Else Matters,12,1,40,,,,
8,down,LINKIN PARK,Shadow of the Day,6,3,40,,,,
9,up,John Mellencamp,Hurts So Good,26,9,40,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,7,5,40,,,,
11,down,Led Zeppelin,Stairway to Heaven,8,4,40,,,,
12,down,Dire Straits,Sultans of Swing,10,3,40,,,,
13,down,Jack Johnson,Upside Down,11,5,40,,,,
14,up,AC/DC,Thunderstruck,17,1,39,70,2019-11-17,63,2019-12-08
15,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),16,3,35,,,,
16,up,Disturbed,The Sound of Silence,20,3,34,,,,
17,down,Eagles,Hotel California,14,5,34,,,,
18,up,Pearl Jam,Sirens,18,12,40,,,,
19,up,The Ting Tings,That's Not My Name,21,13,40,,,,
20,up,Daniel Powter,Bad Day,22,4,38,,,,
21,down,The Temper Trap,Sweet Disposition,19,8,40,,,,
22,down,Queen,We Are the Champions,15,4,40,,,,
23,up,LINKIN PARK,Burn It Down,24,4,38,,,,
24,up,Bruce Springsteen,Dancing In the Dark,25,18,40,,,,
25,up,LINKIN PARK,What I've Done,27,20,40,,,,
26,up,James,Sit Down,36,9,40,,,,
27,up,3 Doors Down,Here Without You,37,23,40,,,,
28,down,Queen,Don't Stop Me Now,13,6,40,,,,
29,up,4 Non Blondes,What's Up?,39,10,40,,,,
30,down,Lenny Kravitz,I'll Be Waiting,28,25,40,,,,
31,up,Scorpions,Wind of Change,32,11,40,,,,
32,up,Metallica,Enter Sandman,33,17,40,,,,
33,up,AC/DC,Highway to Hell,35,4,38,,,,
34,down,KT Tunstall,Suddenly I See,29,27,40,,,,
35,down,Led Zeppelin,Whole Lotta Love,30,24,40,,,,
36,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,34,17,40,,,,
37,up,KT Tunstall,Other Side of the World,38,26,40,,,,
38,down,The Cars,Drive,31,30,40,,,,
39,up,Joe Cocker,You Can Leave Your Hat On,40,29,39,,,,
40,down,Bruce Springsteen,Streets of Philadelphia,23,13,40,,,,
41,up,Guns N' Roses,Don't Cry (Original),45,31,40,,,,
42,up,Train,Drops of Jupiter,42,34,40,,,,
43,up,The Police,Every Breath You Take,43,35,40,,,,
44,down,Tim,Voar (Opus 6) [feat. Rui Veloso],41,32,30,,,,
45,up,Metallica,The Unforgiven,62,23,40,,,,
46,up,Lenny Kravitz,The Chamber,46,9,40,,,,
47,up,The Killers,Mr. Brightside,47,7,40,,,,
48,up,Keane,Everybody's Changing,50,25,40,,,,
49,up,Nickelback,Far Away,67,14,39,,,,
50,-,Van Halen,Ain't Talkin' 'Bout Love,-,50,1,,,,
51,-,Táxi,T.V. W.C.,-,51,1,,,,
52,-,Iggy Pop,Fire Girl,-,52,1,,,,
53,-,Falling In Reverse,Losing My Life,-,53,1,,,,
54,-,Henry's Funeral Shoe,Across the Sky (Strings),-,54,1,,,,
55,-,Rufus Wainwright,The One You Love,-,55,2,,,,
56,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),44,37,36,,,,
57,up,Plain White T's,Hey There Delilah,57,48,40,,,,
58,up,Pink Floyd,Wish You Were Here,58,38,40,,,,
59,-,Pink Floyd,Wish You Were Here,-,12,32,,,,
60,down,LINKIN PARK,Leave Out All the Rest,59,47,40,,,,
61,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],60,55,3,,,,
62,down,Band Aid,Do They Know It's Christmas?,61,32,39,79,2019-12-08,14,2020-12-27
63,up,Rage Against the Machine,Killing In the Name,64,35,32,,,,
64,-,The The,This Is the Day,-,11,33,,,,
65,down,Snow Patrol,Run,63,18,39,,,,
66,up,Counting Crows,Mr. Jones,70,47,38,,,,
67,down,Whitesnake,Here I Go Again '87 (2003 Remaster),66,46,34,,,,
68,up,Kim Carnes,Bette Davis Eyes,99,57,31,,,,
69,up,Nickelback,Never Gonna Be Alone,71,13,35,,,,
70,up,Guns N' Roses,Patience,72,35,36,,,,
71,up,D.A.D.,Sleeping My Day Away,73,12,30,,,,
72,up,James,Born of Frustration,74,26,39,,,,
73,up,The Killers,Somebody Told Me,75,60,31,,,,
74,down,Queen,I Want To Break Free,48,30,40,,,,
75,down,Dire Straits,Brothers In Arms (Edit),68,61,34,,,,
76,down,Dire Straits,Money For Nothing (Edit),69,25,38,,,,
77,down,Evanescence,Bring Me To Life,65,43,40,,,,
78,down,Queen,We Will Rock You,49,14,40,,,,
79,-,Lynyrd Skynyrd,Gimme Three Steps,-,79,1,,,,
80,-,Marilyn Manson,Running to the Edge of the World (Alternate Version),-,80,1,,,,
81,-,Van Halen,Jamie's Cryin',-,81,1,,,,
82,-,Adelaide Ferreira,Baby Suicida,-,82,1,,,,
83,-,Ozzy Osbourne,Goodbye to Romance (2010 Guitar & Vocal Mix),-,83,1,,,,
84,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,31,28,,,,
85,-,Avonlea,Something (with Sina),-,85,1,,,,
86,-,Rodriguez,Rich Folks Hoax,-,86,1,,,,
87,-,Ozzy Osbourne,Steal Away (The Night),-,87,1,,,,
88,-,Ozzy Osbourne,Suicide Solution,-,88,1,,,,
89,-,Dead Poet Society,Animation,-,89,1,,,,
90,-,Supertramp,Logical Song,-,59,30,,,,
91,-,Borna Matosic,Sirius (Chicago Bulls Theme Song),-,91,1,,,,
92,up,The Waterboys,The Whole of the Moon,98,49,31,96,2019-11-10,96,2019-11-10
93,-,Pop Evil,Torn to Pieces,-,93,1,,,,
94,up,Metallica,The Day That Never Comes,94,40,26,,,,
95,down,The Cult,She Sells Sanctuary,85,41,40,,,,
96,-,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,-,70,26,,,,
97,down,Sting,Englishman In New York,79,71,20,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,12,,,,
99,-,Jack Johnson,Good People,-,71,9,,,,
100,-,Dire Straits,Brothers In Arms,-,72,24,,,,
