Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,4,1,24,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,28,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,26,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,2,28,,,,
5,up,LINKIN PARK,Shadow of the Day,9,3,28,,,,
6,up,Queen,Bohemian Rhapsody,6,2,28,,,,
7,up,Metallica,Nothing Else Matters,15,1,28,,,,
8,down,Ornatos Violeta,Ouvi Dizer,5,1,28,,,,
9,up,Led Zeppelin,Stairway to Heaven,11,4,28,,,,
10,up,Coldplay,Every Teardrop Is a Waterfall,10,8,28,,,,
11,down,Guns N' Roses,November Rain,7,2,28,,,,
12,up,Jack Johnson,Upside Down,13,5,28,,,,
13,up,Eagles,Hotel California,16,5,22,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,8,5,28,,,,
15,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),17,3,23,,,,
16,up,Dave Matthews Band,If Only,18,6,28,,,,
17,down,Dire Straits,Sultans of Swing,12,3,28,,,,
18,up,Pearl Jam,Sirens,25,12,28,,,,
19,up,James,Sit Down,20,9,28,,,,
20,up,Disturbed,The Sound of Silence,21,3,24,,,,
21,up,The Temper Trap,Sweet Disposition,24,8,28,,,,
22,up,The Ting Tings,That's Not My Name,23,13,28,,,,
23,down,AC/DC,Thunderstruck,22,1,27,70,2019-11-17,63,2019-12-08
24,up,LINKIN PARK,Burn It Down,26,4,26,,,,
25,up,Daniel Powter,Bad Day,31,4,26,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,42,13,28,,,,
27,up,Bruce Springsteen,Dancing In the Dark,46,18,28,,,,
28,up,Pink Floyd,Wish You Were Here,34,12,22,,,,
29,down,John Mellencamp,Hurts So Good,27,9,28,,,,
30,down,LINKIN PARK,What I've Done,28,20,28,,,,
31,down,Queen,Don't Stop Me Now,14,6,28,,,,
32,down,AC/DC,You Shook Me All Night Long,29,5,24,,,,
33,up,3 Doors Down,Here Without You,38,23,28,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,17,28,,,,
35,up,Metallica,Enter Sandman,43,17,28,,,,
36,up,Coldplay,Talk,37,26,28,,,,
37,down,Lenny Kravitz,I'll Be Waiting,32,25,28,,,,
38,up,Coldplay,Clocks,49,25,28,,,,
39,down,Led Zeppelin,Whole Lotta Love,30,24,28,,,,
40,down,KT Tunstall,Suddenly I See,36,27,28,,,,
41,down,Queen,We Are the Champions,19,4,28,,,,
42,down,Joe Cocker,You Can Leave Your Hat On,39,29,27,,,,
43,down,AC/DC,Highway to Hell,41,4,27,,,,
44,down,KT Tunstall,Other Side of the World,35,26,28,,,,
45,down,Scorpions,Wind of Change,44,11,28,,,,
46,down,Train,Drops of Jupiter,45,34,28,,,,
47,up,The Cars,Drive,47,30,28,,,,
48,-,Genesis Visible Touch,In the Cage (Live),-,48,1,,,,
49,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,49,1,,,,
50,-,The Growlers,Night Ride,-,50,1,,,,
51,-,Mumford & Sons,I Will Wait (Live),-,51,1,,,,
52,-,Tame Impala,Led Zeppelin,-,52,1,,,,
53,up,The Killers,Mr. Brightside,61,7,28,,,,
54,down,Guns N' Roses,Don't Cry (Original),50,31,28,,,,
55,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),75,37,24,,,,
56,down,Tim,Voar (Opus 6) [feat. Rui Veloso],48,32,18,,,,
57,up,Nickelback,Far Away,93,14,28,,,,
58,down,AC/DC,Back In Black,53,8,24,,,,
59,down,Lenny Kravitz,The Chamber,55,9,28,,,,
60,down,Keane,Everybody's Changing,56,25,28,,,,
61,down,The Cult,She Sells Sanctuary,54,41,28,,,,
62,up,Metallica,The Unforgiven,83,23,28,,,,
63,up,Plain White T's,Hey There Delilah,64,48,28,,,,
64,up,The Police,Every Breath You Take,73,35,28,,,,
65,down,4 Non Blondes,What's Up?,51,10,28,,,,
66,down,Queen,I Want To Break Free,40,30,28,,,,
67,-,Billy Idol,(Do Not) Stand In the Shadows,-,67,1,,,,
68,-,Shirley Bassey and Nightmares On Wax,Easy Thing To Do (Nightmares On Wax),-,68,1,,,,
69,-,Psychosexual,Let the Sin Begin,-,69,1,,,,
70,-,Nightwish,Sleeping Sun,-,70,1,,,,
71,-,Ton Steine Scherben & Gymmick,Junimond,-,71,1,,,,
72,-,Asking Alexandria,Down To Hell,-,72,1,,,,
73,-,Nightwish,Sleeping Sun (Live at Summer Breeze Open Air),-,73,1,,,,
74,-,Asking Alexandria,House On Fire,-,74,1,,,,
75,-,Ton Steine Scherben & Gymmick,Rauchhaus-Song,-,75,1,,,,
76,-,Nightwish,Walking In the Air,-,76,1,,,,
77,-,Van Morrison,"Rave On, John Donne / Rave On, Pt. 2 (Live)",-,77,1,,,,
78,-,Ton Steine Scherben & Gymmick,In den Hütten,-,78,1,,,,
79,-,Ton Steine Scherben & Gymmick,Halt dich an deiner Liebe fest,-,79,1,,,,
80,-,Böhse Onkelz,Narben,-,80,1,,,,
81,-,Ton Steine Scherben & Gymmick,Keine Macht für Niemand,-,81,1,,,,
82,down,James,Born of Frustration,68,26,28,,,,
83,down,Lou Reed,Walk On the Wild Side,78,11,23,,,,
84,-,Ton Steine Scherben & Gymmick,Mole Hill Rockers (Arbeitslosenreggae),-,84,1,,,,
85,-,Ton Steine Scherben & Gymmick,Wir müssen hier raus,-,85,1,,,,
86,down,Pink Floyd,Wish You Were Here,76,38,28,,,,
87,down,Gene Loves Jezebel,Break the Chain,52,10,27,,,,
88,-,Ton Steine Scherben & Gymmick,In unsrer Stadt,-,88,1,,,,
89,-,Ton Steine Scherben & Gymmick,Fado für dich,-,89,1,,,,
90,-,Ton Steine Scherben & Gymmick,Helden,-,90,1,,,,
91,-,Colin James,T for Trouble,-,91,1,,,,
92,-,Streetheart,Under My Thumb,-,92,1,,,,
93,-,Titãs,Bichos Escrotos,-,93,1,,,,
94,-,Stabbing Westward,Nothing,-,94,1,,,,
95,-,Metallica,The Day That Never Comes,-,40,18,,,,
96,down,Evanescence,Bring Me To Life,63,43,28,,,,
97,down,LINKIN PARK,Leave Out All the Rest,65,47,28,,,,
98,down,Band Aid,Do They Know It's Christmas?,66,32,27,79,2019-12-08,14,2020-12-27
99,down,Queen,We Will Rock You,62,14,28,,,,
100,down,The The,This Is the Day,67,11,22,,,,
