Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Nothing Else Matters,6,1,83,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,83,,,,
3,up,Queen,Bohemian Rhapsody,4,2,83,,,,
4,up,Ornatos Violeta,Ouvi Dizer,5,1,83,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,7,2,83,,,,
6,up,LINKIN PARK,Shadow of the Day,8,3,83,,,,
7,up,Gil Ofarim,Vom Ende der Traurigkeit,9,7,2,,,,
8,up,Led Zeppelin,Stairway to Heaven,15,4,83,,,,
9,down,Guns N' Roses,November Rain,3,2,83,,,,
10,up,Jack Johnson,Upside Down,10,5,83,,,,
11,up,Eagles,Hotel California,12,5,72,,,,
12,up,Xutos & Pontapés,O Homem Do Leme (Live),16,8,32,,,,
13,up,Queen,Don't Stop Me Now,14,6,83,,,,
14,down,Guns N' Roses,Knockin' On Heaven's Door,11,5,83,,,,
15,up,Queen,We Are the Champions,25,4,83,,,,
16,-,Brandi Carlile,The Story,-,1,69,,,,
17,up,Metallica,Enter Sandman,33,17,83,,,,
18,down,Dave Matthews Band,If Only,17,6,79,,,,
19,down,Disturbed,The Sound of Silence,18,3,70,,,,
20,down,The Ting Tings,That's Not My Name,19,13,83,,,,
21,-,Daniel Powter,Bad Day,-,4,80,,,,
22,down,Pearl Jam,Sirens,20,12,83,,,,
23,down,Bruce Springsteen,Streets of Philadelphia,21,13,83,,,,
24,up,Pink Floyd,Wish You Were Here,63,12,68,,,,
25,down,LINKIN PARK,Burn It Down,22,4,80,,,,
26,down,John Mellencamp,Hurts So Good,24,9,83,,,,
27,down,Bruce Springsteen,Dancing In the Dark,23,18,83,,,,
28,up,James,Sit Down,39,9,83,,,,
29,down,LINKIN PARK,What I've Done,26,20,83,,,,
30,up,The Temper Trap,Sweet Disposition,43,8,83,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,83,,,,
32,down,U.S.A. for Africa,We Are the World,2,1,75,,,,
33,down,AC/DC,You Shook Me All Night Long,27,5,63,,,,
34,down,Lenny Kravitz,I'll Be Waiting,28,25,83,,,,
35,down,KT Tunstall,Suddenly I See,29,27,83,,,,
36,down,KT Tunstall,Other Side of the World,30,26,83,,,,
37,up,3 Doors Down,Here Without You,50,23,83,,,,
38,up,Metallica,The Unforgiven,75,23,83,,,,
39,down,Joe Cocker,You Can Leave Your Hat On,34,29,82,,,,
40,up,Metallica,The Day That Never Comes,90,40,60,,,,
41,down,Scorpions,Wind of Change,40,11,83,,,,
42,up,Tim,Voar (Opus 6) [feat. Rui Veloso],42,32,73,,,,
43,down,LINKIN PARK,Rolling In the Deep (Live),38,7,29,,,,
44,-,AC/DC,Thunderstruck,-,1,75,70,2019-11-17,63,2019-12-08
45,up,The Killers,Mr. Brightside,53,7,78,,,,
46,down,The Cars,Drive,32,30,83,,,,
47,down,Nickelback,Far Away,44,14,81,,,,
48,down,Train,Drops of Jupiter,36,34,83,,,,
49,down,4 Non Blondes,What's Up?,41,10,83,,,,
50,down,Guns N' Roses,Don't Cry (Original),37,31,83,,,,
51,up,Keane,Everybody's Changing,52,25,83,,,,
52,down,Led Zeppelin,Whole Lotta Love,35,24,83,,,,
53,down,Lenny Kravitz,The Chamber,51,9,82,,,,
54,-,Small Faces,Ogdens' Nut Gone Flake,-,54,1,,,,
55,-,Xutos & Pontapés,O Mundo ao Contrário,-,55,1,,,,
56,-,Jason Payne & The Black Leather Riders,The Dark (feat. Daisy Pepper),-,56,1,,,,
57,-,The Beatles,"Twist and Shout (Live at The Prince of Wales Theatre, London, 1963)",-,57,1,,,,
58,down,Queen,I Want To Break Free,54,30,83,,,,
59,down,Pink Floyd,Wish You Were Here,55,38,83,,,,
60,up,Queen,We Will Rock You,68,14,83,,,,
61,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,70,,,,
62,down,Tom Odell,Another Love,56,2,71,,,,
63,up,The Police,Every Breath You Take,66,35,83,,,,
64,-,AC/DC,Highway to Hell,-,4,76,,,,
65,down,LINKIN PARK,Leave Out All the Rest,58,47,83,,,,
66,down,The The,This Is the Day,59,11,72,,,,
67,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],60,55,33,,,,
68,down,Snow Patrol,Run,61,18,81,,,,
69,down,Evanescence,Bring Me To Life,45,43,77,,,,
70,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),86,37,75,,,,
71,-,Xutos & Pontapés,Gritos Mudos,-,71,1,,,,
72,-,The Beatles,"I Saw Her Standing There (Live for The Beatles, Pop Group from Liverpool Visiting Stockholm)",-,72,1,,,,
73,-,Manfred Mann's Earth Band,California (Single Version),-,73,1,,,,
74,down,Lou Reed,Walk On the Wild Side,67,11,69,,,,
75,down,Guns N' Roses,Patience,65,35,79,,,,
76,-,The Beatles,A Hard Day's Night (Take 1),-,76,1,,,,
77,-,Xutos & Pontapés,Enquanto A Noite Cai,-,77,2,,,,
78,down,AC/DC,Back In Black,49,8,71,,,,
79,-,Paradise Lost,Small Town Boy,-,79,1,,,,
80,up,Kim Carnes,Bette Davis Eyes,82,57,70,,,,
81,down,Counting Crows,Mr. Jones,76,47,78,,,,
82,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,31,67,,,,
83,down,Gene Loves Jezebel,Break the Chain,57,10,77,,,,
84,up,Whitesnake,Here I Go Again '87 (2003 Remaster),88,46,75,,,,
85,-,Fito y Fitipaldis,Cada vez cadáver,-,85,1,,,,
86,-,Anon,Wellerman (Dirty Waters Mix),-,86,1,,,,
87,down,Simon Webbe,No Worries (Live From Cannes),83,47,14,,,,
88,-,Cobra Ramone,So Quiet,-,88,1,,,,
89,down,James,Born of Frustration,70,26,82,,,,
90,down,Rage Against the Machine,Killing In the Name,64,35,70,,,,
91,down,Supertramp,Logical Song,73,59,70,,,,
92,down,The Killers,Somebody Told Me,78,60,62,,,,
93,down,D.A.D.,Sleeping My Day Away,62,12,68,,,,
94,up,The Waterboys,The Whole of the Moon,97,49,64,96,2019-11-10,96,2019-11-10
95,down,Nickelback,Never Gonna Be Alone,69,13,76,,,,
96,down,Sting,Englishman In New York,71,71,56,,,,
97,up,Evanescence,My Immortal (Band Version),100,87,6,,,,
98,down,The Verve,Bitter Sweet Symphony,72,35,58,,,,
99,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,74,70,63,,,,
100,down,James,Sometimes,80,68,56,,,,
