Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),8,1,37,,,,
2,down,U.S.A. for Africa,We Are the World,1,1,35,,,,
3,up,Dire Straits,Sultans of Swing,31,3,37,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,2,2,37,,,,
5,down,LINKIN PARK,Shadow of the Day,3,3,37,,,,
6,up,Guns N' Roses,November Rain,6,2,37,,,,
7,up,Jack Johnson,Upside Down,7,5,37,,,,
8,up,AC/DC,Thunderstruck,13,1,36,70,2019-11-17,63,2019-12-08
9,up,Queen,Bohemian Rhapsody,10,2,37,,,,
10,down,Guns N' Roses,Knockin' On Heaven's Door,9,5,37,,,,
11,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),12,3,32,,,,
12,up,Dave Matthews Band,If Only,19,6,37,,,,
13,up,Pearl Jam,Sirens,20,12,37,,,,
14,up,James,Sit Down,14,9,37,,,,
15,up,Disturbed,The Sound of Silence,16,3,31,,,,
16,up,The Temper Trap,Sweet Disposition,18,8,37,,,,
17,down,Metallica,Nothing Else Matters,4,1,37,,,,
18,down,The Ting Tings,That's Not My Name,15,13,37,,,,
19,up,Daniel Powter,Bad Day,63,4,35,,,,
20,down,Eagles,Hotel California,11,5,31,,,,
21,up,Queen,Don't Stop Me Now,24,6,37,,,,
22,up,LINKIN PARK,Burn It Down,83,4,35,,,,
23,down,Queen,We Are the Champions,21,4,37,,,,
24,down,LINKIN PARK,What I've Done,23,20,37,,,,
25,down,John Mellencamp,Hurts So Good,22,9,37,,,,
26,up,3 Doors Down,Here Without You,26,23,37,,,,
27,up,Ornatos Violeta,Ouvi Dizer,29,1,37,,,,
28,up,AC/DC,You Shook Me All Night Long,59,5,32,,,,
29,down,Led Zeppelin,Stairway to Heaven,17,4,37,,,,
30,up,4 Non Blondes,What's Up?,44,10,37,,,,
31,down,Lenny Kravitz,I'll Be Waiting,30,25,37,,,,
32,up,KT Tunstall,Other Side of the World,33,26,37,,,,
33,down,KT Tunstall,Suddenly I See,32,27,37,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,17,37,,,,
35,up,Bruce Springsteen,Streets of Philadelphia,41,13,37,,,,
36,up,Led Zeppelin,Whole Lotta Love,64,24,37,,,,
37,down,Scorpions,Wind of Change,35,11,37,,,,
38,down,Joe Cocker,You Can Leave Your Hat On,34,29,36,,,,
39,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),37,37,33,,,,
40,up,Tim,Voar (Opus 6) [feat. Rui Veloso],40,32,27,,,,
41,up,AC/DC,Highway to Hell,62,4,35,,,,
42,down,The Cars,Drive,39,30,37,,,,
43,up,The Cult,She Sells Sanctuary,49,41,37,,,,
44,up,Keane,Everybody's Changing,48,25,37,,,,
45,down,Lenny Kravitz,The Chamber,43,9,37,,,,
46,down,Train,Drops of Jupiter,36,34,37,,,,
47,down,Guns N' Roses,Don't Cry (Original),38,31,37,,,,
48,down,The Killers,Mr. Brightside,47,7,37,,,,
49,-,Metallica,The Day That Never Comes,-,40,23,,,,
50,up,The Police,Every Breath You Take,60,35,37,,,,
51,down,Plain White T's,Hey There Delilah,50,48,37,,,,
52,up,Pink Floyd,Wish You Were Here,61,38,37,,,,
53,-,Seasick Steve,Sun on My Face,-,53,1,,,,
54,-,Frankie Chavez,My Religion,-,54,1,,,,
55,-,Nenhum De Nós,O Astronauta de Mármore (Acústico) [Ao Vivo],-,55,1,,,,
56,-,Counting Crows,Round Here,-,56,1,,,,
57,-,Draconian,Sorrow of Sophia,-,57,1,,,,
58,-,Rosemary Clooney,Half As Much,-,58,1,,,,
59,up,LINKIN PARK,Leave Out All the Rest,65,47,37,,,,
60,down,Metallica,Enter Sandman,28,17,37,,,,
61,up,Band Aid,Do They Know It's Christmas?,66,32,36,79,2019-12-08,14,2020-12-27
62,down,Bruce Springsteen,Dancing In the Dark,42,18,37,,,,
63,up,Queen,We Will Rock You,67,14,37,,,,
64,up,Tom Odell,Another Love,91,2,34,,,,
65,down,Pink Floyd,Wish You Were Here,25,12,31,,,,
66,down,Evanescence,Bring Me To Life,58,43,37,,,,
67,down,Queen,I Want To Break Free,46,30,37,,,,
68,-,Rage Against the Machine,Killing In the Name,-,35,29,,,,
69,-,James,Born of Frustration,-,26,36,,,,
70,up,The The,This Is the Day,77,11,31,,,,
71,up,Snow Patrol,Run,89,18,36,,,,
72,-,Clã,Jogos Florais,-,72,1,,,,
73,-,Tom Waits,Soldier's Things,-,73,1,,,,
74,-,Captain Beefheart,Sure 'Nuff N' Yes I Do (Radio Sessions 67) [Live],-,74,1,,,,
75,down,Metallica,The Unforgiven,51,23,37,,,,
76,-,Aerosmith,What It Takes,-,76,1,,,,
77,up,Whitesnake,Here I Go Again '87 (2003 Remaster),94,46,31,,,,
78,up,The Verve,Bitter Sweet Symphony,98,35,25,,,,
79,up,Kim Carnes,Bette Davis Eyes,87,57,29,,,,
80,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,25,,,,
81,-,Dire Straits,Brothers In Arms (Edit),-,61,31,,,,
82,down,Counting Crows,Mr. Jones,78,47,35,,,,
83,up,Dire Straits,Money For Nothing (Edit),92,25,35,,,,
84,down,Guns N' Roses,Patience,81,35,33,,,,
85,down,AC/DC,Back In Black,45,8,33,,,,
86,down,Gene Loves Jezebel,Break the Chain,72,10,36,,,,
87,up,D.A.D.,Sleeping My Day Away,93,12,27,,,,
88,up,Swedish House Mafia,One (Radio Edit),95,62,33,,,,
89,-,The Waterboys,The Whole of the Moon,-,49,28,96,2019-11-10,96,2019-11-10
90,down,Lou Reed,Walk On the Wild Side,88,11,31,,,,
91,up,The Killers,Somebody Told Me,99,60,28,,,,
92,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,100,70,24,,,,
93,-,Nickelback,Never Gonna Be Alone,-,13,32,,,,
94,-,Dire Straits,Brothers In Arms,-,72,22,,,,
95,-,James,Sometimes,-,68,19,,,,
96,-,The Cranberries,Zombie,-,68,5,,,,
97,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,10,,,,
98,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,12,,,,
99,-,Dire Straits,Walk of Life,-,31,7,,,,
100,-,Sting,Englishman In New York,-,71,17,,,,
