Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,165,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,187,,,,
3,up,Tom Odell,Another Love,7,2,164,,,,
4,down,AC/DC,Thunderstruck,3,1,173,70,2019-11-17,63,2019-12-08
5,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,174,,,,
6,up,Disturbed,The Sound of Silence,6,3,161,,,,
7,up,Daniel Powter,Bad Day,8,4,182,,,,
8,up,AC/DC,You Shook Me All Night Long,9,5,165,,,,
9,up,Dave Matthews Band,If Only,11,6,182,,,,
10,up,AC/DC,Back In Black,13,8,163,,,,
11,up,LINKIN PARK,Rolling In the Deep (Live),12,7,131,,,,
12,down,Eagles,Hotel California,10,5,170,,,,
13,up,Lenny Kravitz,The Chamber,14,9,184,,,,
14,up,Gene Loves Jezebel,Break the Chain,15,10,170,,,,
15,up,The The,This Is the Day,30,11,169,,,,
16,up,D.A.D.,Sleeping My Day Away,17,12,156,,,,
17,down,Nickelback,Never Gonna Be Alone,16,13,171,,,,
18,up,Pink Floyd,Wish You Were Here,19,12,156,,,,
19,up,Nickelback,Far Away,21,14,182,,,,
20,up,The Strokes,Last Nite,20,15,26,,,,
21,-,AC/DC,Highway to Hell,-,4,173,,,,
22,down,The Goo Goo Dolls,Iris,18,18,14,,,,
23,-,Lauren Ash,Now I Know,-,23,1,,,,
24,-,Queen,Save Me,-,24,1,,,,
25,-,James,Backwards Glances (Acoustic),-,25,1,,,,
26,-,Guns N' Roses,Sweet Child O' Mine,-,2,101,,,,
27,-,KD SEKAI,Cry Baby (Tokyo Revengers),-,27,1,,,,
28,-,Electron,Sick and Wrong,-,28,1,,,,
29,-,Queen,Don't Stop Me Now,-,6,171,,,,
30,-,Joe Grushecky And The Houserockers,That's What Makes Us Great (feat. Bruce Springsteen),-,30,1,,,,
31,-,Queen,Sail Away Sweet Sister (Remastered 2011),-,31,1,,,,
32,-,Caio Gaona,Winter Soldier (feat. Bridy),-,32,1,,,,
33,-,O Grilo,Serenata Existencialista (Ao Vivo),-,33,1,,,,
34,-,John Lennon,Woman Is the Nigger of the World,-,34,1,,,,
35,-,Queen,Need Your Loving Tonight,-,35,1,,,,
