Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,15,,,,
2,up,U.S.A. for Africa,We Are the World,3,1,15,,,,
3,down,Brandi Carlile,The Story,1,1,13,,,,
4,up,Metallica,Nothing Else Matters,9,1,15,,,,
5,down,Ornatos Violeta,Ouvi Dizer,4,1,15,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,5,2,15,,,,
7,down,Dire Straits,Sultans of Swing,6,3,15,,,,
8,up,LINKIN PARK,Shadow of the Day,8,3,15,,,,
9,down,Queen,Bohemian Rhapsody,7,2,15,,,,
10,up,Guns N' Roses,November Rain,11,2,15,,,,
11,down,Led Zeppelin,Stairway to Heaven,10,4,15,,,,
12,up,Jack Johnson,Upside Down,12,5,15,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,15,5,15,,,,
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,10,,,,
15,up,Dave Matthews Band,If Only,16,6,15,,,,
16,up,Disturbed,The Sound of Silence,44,3,11,,,,
17,up,James,Sit Down,17,9,15,,,,
18,up,Pearl Jam,Sirens,36,12,15,,,,
19,up,Daniel Powter,Bad Day,26,4,14,,,,
20,down,The Temper Trap,Sweet Disposition,18,8,15,,,,
21,down,Bruce Springsteen,Streets of Philadelphia,19,13,15,,,,
22,up,Queen,Don't Stop Me Now,27,6,15,,,,
23,down,Coldplay,Every Teardrop Is a Waterfall,20,8,15,,,,
24,up,Metallica,Enter Sandman,38,17,15,,,,
25,down,The Ting Tings,That's Not My Name,24,13,15,,,,
26,down,LINKIN PARK,What I've Done,23,20,15,,,,
27,down,Bruce Springsteen,Dancing In the Dark,25,18,15,,,,
28,down,John Mellencamp,Hurts So Good,21,9,15,,,,
29,up,3 Doors Down,Here Without You,39,23,15,,,,
30,up,Queen,We Are the Champions,30,4,15,,,,
31,up,AC/DC,You Shook Me All Night Long,31,5,12,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,17,15,,,,
33,down,4 Non Blondes,What's Up?,32,10,15,,,,
34,up,LINKIN PARK,Burn It Down,68,4,15,,,,
35,down,Lenny Kravitz,I'll Be Waiting,33,25,15,,,,
36,down,Coldplay,Talk,29,26,15,,,,
37,up,Led Zeppelin,Whole Lotta Love,41,24,15,,,,
38,down,KT Tunstall,Suddenly I See,37,27,15,,,,
39,up,KT Tunstall,Other Side of the World,40,26,15,,,,
40,down,Scorpions,Wind of Change,35,11,15,,,,
41,up,Joe Cocker,You Can Leave Your Hat On,42,29,15,,,,
42,up,Keane,Everybody's Changing,48,25,15,,,,
43,down,Coldplay,Clocks,34,25,15,,,,
44,down,AC/DC,Thunderstruck,13,1,15,70,2019-11-17,63,2019-12-08
45,down,The Cars,Drive,43,30,15,,,,
46,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),69,37,14,,,,
47,down,Train,Drops of Jupiter,46,34,15,,,,
48,down,Tim,Voar (Opus 6) [feat. Rui Veloso],45,32,6,,,,
49,down,Nickelback,Far Away,47,14,15,,,,
50,up,Lenny Kravitz,The Chamber,50,9,15,,,,
51,up,AC/DC,Back In Black,51,8,12,,,,
52,up,Metallica,The Unforgiven,65,23,15,,,,
53,down,Guns N' Roses,Don't Cry (Original),49,31,15,,,,
54,up,Eagles,Hotel California,63,5,11,,,,
55,-,Falling In Reverse,Alone,-,55,1,,,,
56,-,John Lennon,Watching the Wheels (2010 Remix),-,56,1,,,,
57,up,Pink Floyd,Wish You Were Here,62,38,15,,,,
58,up,The Killers,Mr. Brightside,58,7,15,,,,
59,up,Evanescence,Bring Me To Life,67,43,15,,,,
60,up,Plain White T's,Hey There Delilah,61,48,15,,,,
61,up,Snow Patrol,Run,89,18,15,,,,
62,up,James,Born of Frustration,79,26,15,,,,
63,down,The Cult,She Sells Sanctuary,52,41,15,,,,
64,up,António Variações,... o Corpo É Que Paga,75,52,13,,,,
65,up,LINKIN PARK,Leave Out All the Rest,81,47,15,,,,
66,up,Band Aid,Do They Know It's Christmas?,82,32,14,79,2019-12-08,14,2020-12-27
67,up,Whitesnake,Here I Go Again '87 (2003 Remaster),90,46,14,,,,
68,up,Dire Straits,Money For Nothing (Edit),87,25,15,,,,
69,-,Lou Reed,Walk On the Wild Side,-,11,11,,,,
70,up,Dire Straits,Brothers In Arms (Edit),88,61,15,,,,
71,up,D.A.D.,Sleeping My Day Away,94,12,14,,,,
72,up,Nickelback,Never Gonna Be Alone,92,13,13,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,31,13,,,,
74,down,Queen,I Want To Break Free,64,30,15,,,,
75,down,The Police,Every Breath You Take,59,35,15,,,,
76,up,Guns N' Roses,Patience,91,35,14,,,,
77,down,AC/DC,Highway to Hell,70,4,14,,,,
78,-,Paul Cherry,Like Yesterday,-,78,1,,,,
79,-,Embraze,"One Moon, One Star (2019 Version)",-,79,1,,,,
80,up,Queen,We Will Rock You,85,14,15,,,,
81,up,Counting Crows,Mr. Jones,93,47,14,,,,
82,up,Swedish House Mafia,One (Radio Edit),96,62,14,,,,
83,-,Devilment,Hitchcock Blonde,-,83,1,,,,
84,down,Gene Loves Jezebel,Break the Chain,60,10,15,,,,
85,down,Pink Floyd,Wish You Were Here,22,12,14,,,,
86,-,Metallica,The Day That Never Comes,-,40,9,,,,
87,down,The Waterboys,The Whole of the Moon,66,49,14,96,2019-11-10,96,2019-11-10
88,-,Coldplay,In My Place,-,73,12,,,,
89,up,The The,This Is the Day,97,11,12,,,,
90,up,Tom Odell,Another Love,100,2,15,,,,
91,-,Supertramp,Logical Song,-,59,12,,,,
92,-,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,-,70,12,,,,
93,-,The Killers,Somebody Told Me,-,60,11,,,,
94,up,Dire Straits,Brothers In Arms,98,72,11,,,,
95,-,The Verve,Bitter Sweet Symphony,-,35,9,,,,
96,-,James,Sometimes,-,68,9,,,,
97,up,Kim Carnes,Bette Davis Eyes,99,57,12,,,,
98,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,6,,,,
99,-,Kiss,I Was Made for Lovin' You,-,59,10,,,,
100,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,6,,,,
