Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brandi Carlile,The Story,-,1,46,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,52,,,,
3,down,U.S.A. for Africa,We Are the World,2,1,48,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,4,2,52,,,,
5,up,Dire Straits,Sultans of Swing,18,3,52,,,,
6,up,Metallica,Nothing Else Matters,7,1,52,,,,
7,down,LINKIN PARK,Shadow of the Day,6,3,52,,,,
8,up,Guns N' Roses,November Rain,13,2,52,,,,
9,down,The White Stripes,Seven Nation Army,3,2,4,,,,
10,down,Ornatos Violeta,Ouvi Dizer,9,1,52,,,,
11,down,Led Zeppelin,Stairway to Heaven,8,4,52,,,,
12,down,Queen,Bohemian Rhapsody,5,2,52,,,,
13,down,Jack Johnson,Upside Down,10,5,52,,,,
14,down,Eagles,Hotel California,11,5,46,,,,
15,up,Guns N' Roses,Knockin' On Heaven's Door,19,5,52,,,,
16,-,Xutos & Pontapés,O Homem Do Leme (Live),-,8,1,,,,
17,down,Pearl Jam,Sirens,14,12,52,,,,
18,down,James,Sit Down,15,9,52,,,,
19,up,Dave Matthews Band,If Only,28,6,50,,,,
20,down,The Ting Tings,That's Not My Name,16,13,52,,,,
21,down,The Temper Trap,Sweet Disposition,20,8,52,,,,
22,down,Daniel Powter,Bad Day,17,4,50,,,,
23,down,LINKIN PARK,Burn It Down,22,4,50,,,,
24,up,Bruce Springsteen,Streets of Philadelphia,33,13,52,,,,
25,up,John Mellencamp,Hurts So Good,26,9,52,,,,
26,up,Metallica,Enter Sandman,38,17,52,,,,
27,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),12,3,44,,,,
28,down,Bruce Springsteen,Dancing In the Dark,27,18,52,,,,
29,up,LINKIN PARK,What I've Done,29,20,52,,,,
30,down,3 Doors Down,Here Without You,25,23,52,,,,
31,up,AC/DC,You Shook Me All Night Long,31,5,43,,,,
32,up,4 Non Blondes,What's Up?,46,10,52,,,,
33,down,Lenny Kravitz,I'll Be Waiting,32,25,52,,,,
34,down,KT Tunstall,Suddenly I See,30,27,52,,,,
35,down,Pink Floyd,Wish You Were Here,23,12,44,,,,
36,down,KT Tunstall,Other Side of the World,34,26,52,,,,
37,down,AC/DC,Highway to Hell,36,4,49,,,,
38,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,17,52,,,,
39,down,Scorpions,Wind of Change,35,11,52,,,,
40,up,Joe Cocker,You Can Leave Your Hat On,93,29,51,,,,
41,down,Guns N' Roses,Don't Cry (Original),39,31,52,,,,
42,-,Senitex,Money,-,42,1,,,,
43,-,Eve,ドラマツルギー,-,43,1,,,,
44,-,White Hills,Honesty (feat. Simone Marie Butler),-,44,1,,,,
45,-,The Unguided,Seth,-,45,1,,,,
46,down,The Cars,Drive,41,30,52,,,,
47,down,Train,Drops of Jupiter,42,34,52,,,,
48,down,Queen,We Are the Champions,24,4,52,,,,
49,down,Queen,Don't Stop Me Now,21,6,52,,,,
50,down,Tim,Voar (Opus 6) [feat. Rui Veloso],43,32,42,,,,
51,down,The Police,Every Breath You Take,44,35,52,,,,
52,down,Lenny Kravitz,The Chamber,48,9,52,,,,
53,down,The Killers,Mr. Brightside,50,7,47,,,,
54,down,LINKIN PARK,Rolling In the Deep (Live),40,7,3,,,,
55,down,Keane,Everybody's Changing,47,25,52,,,,
56,down,AC/DC,Back In Black,45,8,45,,,,
57,down,Metallica,The Unforgiven,49,23,52,,,,
58,down,The Cult,She Sells Sanctuary,51,41,52,,,,
59,down,Evanescence,Bring Me To Life,52,43,52,,,,
60,down,Plain White T's,Hey There Delilah,58,48,52,,,,
61,down,Pink Floyd,Wish You Were Here,60,38,52,,,,
62,up,Nickelback,Far Away,82,14,51,,,,
63,down,LINKIN PARK,Leave Out All the Rest,62,47,52,,,,
64,-,Senitex,We the People,-,64,1,,,,
65,-,The Unguided,Crown Prince Syndrome,-,65,1,,,,
66,-,Mat Kearney,Sooner or Later,-,66,1,,,,
67,-,Senitex,Big Dreams,-,67,1,,,,
68,-,The Unguided,Never Yield,-,68,1,,,,
69,-,麥特卡爾尼,Ships in the Night,-,69,1,,,,
70,-,Senitex,Fuck This Shit,-,70,1,,,,
71,-,Mat Kearney,Down,-,71,1,,,,
72,-,The Unguided,Childhood's End,-,72,1,,,,
73,-,Wytch Hazel,I Am Redeemed,-,73,1,,,,
74,up,Metallica,The Day That Never Comes,94,40,36,,,,
75,-,Fates Warning,Scars,-,75,1,,,,
76,down,Queen,I Want To Break Free,73,30,52,,,,
77,-,Fates Warning,Now Comes the Rain,-,77,1,,,,
78,up,Queen,We Will Rock You,100,14,52,,,,
79,-,Gotthard,Heaven,-,79,1,,,,
80,-,Spirit Adrift,Screaming from Beyond,-,80,1,,,,
81,down,Band Aid,Do They Know It's Christmas?,64,32,51,79,2019-12-08,14,2020-12-27
82,-,Spirit Adrift,Astral Levitation,-,82,1,,,,
83,-,Spirit Adrift,Ride Into the Light,-,83,1,,,,
84,-,King Creature,Wisdom Told,-,84,1,,,,
85,-,King Creature,Captives,-,85,1,,,,
86,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),87,37,47,,,,
87,-,Paradise in Flames,I'm Sure Your Gods Have Seen This Before,-,87,1,,,,
88,-,Blue Öyster Cult,That Was Me,-,88,1,,,,
89,-,Tallah,The Silo,-,89,1,,,,
90,-,AC/DC,Thunderstruck,-,1,50,70,2019-11-17,63,2019-12-08
91,up,Kim Carnes,Bette Davis Eyes,91,57,41,,,,
92,down,The The,This Is the Day,65,11,45,,,,
93,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,55,12,,,,
94,down,James,Born of Frustration,66,26,51,,,,
95,down,Guns N' Roses,Patience,68,35,48,,,,
96,down,Gene Loves Jezebel,Break the Chain,63,10,47,,,,
97,down,Led Zeppelin,Whole Lotta Love,61,24,52,,,,
98,down,Whitesnake,Here I Go Again '87 (2003 Remaster),72,46,45,,,,
99,down,Dire Straits,Money For Nothing (Edit),74,25,50,,,,
100,down,Tom Odell,Another Love,59,2,45,,,,
