Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U.S.A. for Africa,We Are the World,2,1,58,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,65,,,,
3,up,Ornatos Violeta,Ouvi Dizer,4,1,65,,,,
4,up,Dire Straits,Sultans of Swing,6,3,65,,,,
5,up,LINKIN PARK,Shadow of the Day,7,3,65,,,,
6,up,Guns N' Roses,November Rain,9,2,65,,,,
7,down,Queen,Bohemian Rhapsody,5,2,65,,,,
8,up,Led Zeppelin,Stairway to Heaven,8,4,65,,,,
9,up,Jack Johnson,Upside Down,10,5,65,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,13,2,65,,,,
11,down,Metallica,Nothing Else Matters,3,1,65,,,,
12,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),11,3,56,,,,
13,down,Xutos & Pontapés,O Homem Do Leme (Live),12,8,14,,,,
14,up,Dave Matthews Band,If Only,16,6,62,,,,
15,down,AC/DC,Thunderstruck,14,1,62,70,2019-11-17,63,2019-12-08
16,up,Disturbed,The Sound of Silence,18,3,54,,,,
17,up,James,Sit Down,19,9,65,,,,
18,down,Queen,Don't Stop Me Now,15,6,65,,,,
19,up,The Ting Tings,That's Not My Name,20,13,65,,,,
20,up,Pearl Jam,Sirens,21,12,65,,,,
21,up,Daniel Powter,Bad Day,22,4,63,,,,
22,down,Queen,We Are the Champions,17,4,65,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,23,13,65,,,,
24,up,Guns N' Roses,Knockin' On Heaven's Door,30,5,65,,,,
25,down,The Temper Trap,Sweet Disposition,24,8,65,,,,
26,-,Tygers of Pan Tang,Cruel Hands of Time,-,26,1,,,,
27,-,James,Play Dead,-,27,1,,,,
28,down,3 Doors Down,Here Without You,25,23,65,,,,
29,down,John Mellencamp,Hurts So Good,27,9,65,,,,
30,down,LINKIN PARK,What I've Done,29,20,65,,,,
31,down,Bruce Springsteen,Dancing In the Dark,28,18,65,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,65,,,,
33,up,4 Non Blondes,What's Up?,38,10,65,,,,
34,down,Led Zeppelin,Whole Lotta Love,32,24,65,,,,
35,down,Lenny Kravitz,I'll Be Waiting,33,25,65,,,,
36,down,AC/DC,Highway to Hell,35,4,61,,,,
37,up,KT Tunstall,Other Side of the World,40,26,65,,,,
38,down,Joe Cocker,You Can Leave Your Hat On,34,29,64,,,,
39,-,Pink Floyd,Wish You Were Here,-,12,56,,,,
40,down,The Cars,Drive,37,30,65,,,,
41,down,Scorpions,Wind of Change,36,11,65,,,,
42,down,LINKIN PARK,Rolling In the Deep (Live),39,7,15,,,,
43,up,Nickelback,Far Away,44,14,64,,,,
44,down,Metallica,Enter Sandman,26,17,65,,,,
45,up,Train,Drops of Jupiter,88,34,65,,,,
46,down,Tim,Voar (Opus 6) [feat. Rui Veloso],42,32,55,,,,
47,down,AC/DC,Back In Black,46,8,56,,,,
48,up,Keane,Everybody's Changing,49,25,65,,,,
49,down,KT Tunstall,Suddenly I See,41,27,65,,,,
50,down,Lenny Kravitz,The Chamber,47,9,65,,,,
51,-,James,Out to Get You,-,51,1,,,,
52,-,Tygers of Pan Tang,Love Potion No 9 (From 'Animal Instinct'),-,52,1,,,,
53,-,12 Stones,Anywhere but Here,-,53,1,,,,
54,down,The Killers,Mr. Brightside,51,7,60,,,,
55,up,Simon Webbe,No Worries (Live From Cannes),87,47,6,,,,
56,up,The Police,Every Breath You Take,60,35,65,,,,
57,-,James,Lullaby,-,57,1,,,,
58,-,Tygers of Pan Tang,Raised On Rock,-,58,1,,,,
59,down,Pink Floyd,Wish You Were Here,58,38,65,,,,
60,down,James,Born of Frustration,57,26,64,,,,
61,down,Rage Against the Machine,Killing In the Name,50,35,53,,,,
62,up,Dire Straits,Money For Nothing (Edit),65,25,63,,,,
63,-,Tygers of Pan Tang,Don't Say Rock N Roll's Gonna Die,-,63,1,,,,
64,-,James,Dream Thrum,-,64,1,,,,
65,down,LINKIN PARK,Leave Out All the Rest,59,47,65,,,,
66,-,The The,This Is the Day,-,11,56,,,,
67,down,Gene Loves Jezebel,Break the Chain,62,10,59,,,,
68,up,Tom Odell,Another Love,68,2,55,,,,
69,down,Queen,I Want To Break Free,48,30,65,,,,
70,down,Lou Reed,Walk On the Wild Side,66,11,51,,,,
71,down,Snow Patrol,Run,61,18,63,,,,
72,down,Plain White T's,Hey There Delilah,67,48,65,,,,
73,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,46,57,,,,
74,down,Dire Straits,Brothers In Arms (Edit),69,61,56,,,,
75,down,Metallica,The Unforgiven,45,23,65,,,,
76,down,D.A.D.,Sleeping My Day Away,71,12,51,,,,
77,down,Nickelback,Never Gonna Be Alone,70,13,58,,,,
78,down,Counting Crows,Mr. Jones,72,47,60,,,,
79,down,Kim Carnes,Bette Davis Eyes,64,57,53,,,,
80,down,Queen,We Will Rock You,63,14,65,,,,
81,-,The Verve,Bitter Sweet Symphony,-,35,42,,,,
82,down,Swedish House Mafia,One (Radio Edit),73,62,49,,,,
83,down,The Killers,Somebody Told Me,78,60,44,,,,
84,down,Supertramp,Logical Song,74,59,52,,,,
85,down,Guns N' Roses,Don't Cry (Original),76,31,65,,,,
86,up,Metallica,The Day That Never Comes,96,40,46,,,,
87,-,LINKIN PARK,Burn It Down,-,4,62,,,,
88,up,Guns N' Roses,Patience,93,35,61,,,,
89,down,Sting,Englishman In New York,77,71,38,,,,
90,down,James,Sometimes,81,68,39,,,,
91,down,Dire Straits,Walk of Life,83,31,26,,,,
92,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,31,49,,,,
93,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),43,37,59,,,,
94,up,Generation X,Dancing with Myself,94,72,23,,,,
95,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,75,70,45,,,,
96,down,R.E.M.,Losing My Religion,79,73,17,,,,
97,-,Supertramp,Breakfast In America,-,92,8,,,,
98,down,Sinéad O'Connor,Nothing Compares 2 U,80,72,30,,,,
99,down,Kiss,I Was Made for Lovin' You,92,59,40,,,,
100,-,The Goo Goo Dolls,Iris,-,18,3,,,,
