Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,110,,,,
2,up,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,2,2,,,,
3,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,128,,,,
4,up,U.S.A. for Africa,We Are the World,11,1,115,,,,
5,up,Metallica,Nothing Else Matters,8,2,32,,,,
6,down,Queen,Bohemian Rhapsody,3,2,128,,,,
7,down,Ornatos Violeta,Ouvi Dizer,5,1,128,,,,
8,down,LINKIN PARK,Shadow of the Day,6,3,128,,,,
9,up,AC/DC,Thunderstruck,29,1,115,70,2019-11-17,63,2019-12-08
10,up,Eagles,Hotel California,10,5,116,,,,
11,down,Led Zeppelin,Stairway to Heaven,7,4,128,,,,
12,up,Xutos & Pontapés,O Homem Do Leme (Live),12,8,77,,,,
13,up,Queen,Don't Stop Me Now,18,6,128,,,,
14,down,Jack Johnson,Upside Down,9,5,128,,,,
15,down,Dave Matthews Band,If Only,13,6,123,,,,
16,down,James,Sit Down,14,9,128,,,,
17,down,The Ting Tings,That's Not My Name,15,13,128,,,,
18,down,The Temper Trap,Sweet Disposition,16,8,128,,,,
19,down,Queen,We Are the Champions,17,4,128,,,,
20,up,Pink Floyd,Wish You Were Here,21,12,106,,,,
21,down,Daniel Powter,Bad Day,19,4,125,,,,
22,down,Pearl Jam,Sirens,20,12,128,,,,
23,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),69,3,115,,,,
24,down,LINKIN PARK,Burn It Down,23,4,124,,,,
25,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,17,128,,,,
26,up,Metallica,Enter Sandman,35,21,32,,,,
27,down,John Mellencamp,Hurts So Good,25,9,128,,,,
28,up,LINKIN PARK,What I've Done,28,20,128,,,,
29,down,Bruce Springsteen,Streets of Philadelphia,22,13,128,,,,
30,down,Bruce Springsteen,Dancing In the Dark,24,18,128,,,,
31,down,AC/DC,You Shook Me All Night Long,30,5,108,,,,
32,up,AC/DC,Highway to Hell,33,4,121,,,,
33,down,Lenny Kravitz,I'll Be Waiting,32,25,128,,,,
34,up,4 Non Blondes,What's Up?,42,10,128,,,,
35,down,Led Zeppelin,Whole Lotta Love,31,24,128,,,,
36,up,Joe Cocker,You Can Leave Your Hat On,36,29,125,,,,
37,up,The Cars,Drive,47,30,128,,,,
38,up,AC/DC,Back In Black,39,8,107,,,,
39,up,KT Tunstall,Other Side of the World,40,26,128,,,,
40,down,KT Tunstall,Suddenly I See,38,27,128,,,,
41,up,Scorpions,Wind of Change,48,11,128,,,,
42,down,LINKIN PARK,Rolling In the Deep (Live),37,7,74,,,,
43,down,3 Doors Down,Here Without You,34,23,128,,,,
44,down,Tim,Voar (Opus 6) [feat. Rui Veloso],41,32,118,,,,
45,up,The Killers,Mr. Brightside,64,7,123,,,,
46,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),63,37,116,,,,
47,down,Keane,Everybody's Changing,44,25,128,,,,
48,down,Train,Drops of Jupiter,45,34,128,,,,
49,up,The Police,Every Breath You Take,49,35,128,,,,
50,up,Lenny Kravitz,The Chamber,65,9,125,,,,
51,up,Evanescence,Bring Me To Life,66,43,122,,,,
52,up,Metallica,The Unforgiven,57,40,32,,,,
53,-,Bonnie Raitt,Your Good Thing (Is About to End),-,53,1,,,,
54,-,Rotary Connection & Minnie Riperton,I Am the Black Gold of the Sun,-,54,1,,,,
55,-,Guns N' Roses,Attitude,-,55,1,,,,
56,up,Queen,I Want To Break Free,56,30,128,,,,
57,down,Tom Odell,Another Love,54,2,108,,,,
58,down,Pink Floyd,Wish You Were Here,53,38,128,,,,
59,down,The The,This Is the Day,55,11,111,,,,
60,down,Rage Against the Machine,Killing In the Name,46,35,108,,,,
61,down,LINKIN PARK,Leave Out All the Rest,58,47,128,,,,
62,down,Snow Patrol,Run,59,18,126,,,,
63,up,D.A.D.,Sleeping My Day Away,88,12,107,,,,
64,down,Gene Loves Jezebel,Break the Chain,60,10,117,,,,
65,up,Counting Crows,Mr. Jones,70,47,122,,,,
66,up,James,Born of Frustration,81,26,127,,,,
67,down,Whitesnake,Here I Go Again '87 (2003 Remaster),61,46,114,,,,
68,down,Lou Reed,Walk On the Wild Side,62,11,110,,,,
69,up,The Verve,Bitter Sweet Symphony,92,35,97,,,,
70,-,Pianoboy,Родина (Remastered),-,70,1,,,,
71,-,Loose Fur,The Ruling Class,-,71,1,,,,
72,-,Bjørn Riis,The Siren,-,72,1,,,,
73,-,Pat DiMeo,Teddy's Song (Live),-,73,1,,,,
74,-,Steve ‘n’ Seagulls,November Rain,-,74,1,,,,
75,-,Buzzcocks,Ever Fallen In Love (With Someone You Shouldn't 've?) [Live],-,75,1,,,,
76,up,Nickelback,Far Away,87,14,125,,,,
77,up,The Waterboys,The Whole of the Moon,91,49,98,96,2019-11-10,96,2019-11-10
78,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],76,55,61,,,,
79,down,Kim Carnes,Bette Davis Eyes,68,57,106,,,,
80,down,Queen,We Will Rock You,67,14,128,,,,
81,down,Metallica,The Day That Never Comes,43,40,101,,,,
82,up,The Killers,Somebody Told Me,85,60,98,,,,
83,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",90,31,107,,,,
