Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,99,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,117,,,,
3,up,Queen,Bohemian Rhapsody,4,2,117,,,,
4,down,U.S.A. for Africa,We Are the World,3,1,106,,,,
5,up,Ornatos Violeta,Ouvi Dizer,5,1,117,,,,
6,up,LINKIN PARK,Shadow of the Day,6,3,117,,,,
7,up,Led Zeppelin,Stairway to Heaven,7,4,117,,,,
8,up,Jack Johnson,Upside Down,9,5,117,,,,
9,up,Queen,Don't Stop Me Now,12,6,117,,,,
10,up,Eagles,Hotel California,23,5,105,,,,
11,down,Xutos & Pontapés,O Homem Do Leme (Live),10,8,66,,,,
12,down,Metallica,Nothing Else Matters,8,2,21,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,104,,,,
14,down,AC/DC,Thunderstruck,11,1,106,70,2019-11-17,63,2019-12-08
15,down,Queen,We Are the Champions,13,4,117,,,,
16,up,Dave Matthews Band,If Only,17,6,112,,,,
17,down,Disturbed,The Sound of Silence,15,3,101,,,,
18,up,Pearl Jam,Sirens,18,12,117,,,,
19,up,The Ting Tings,That's Not My Name,19,13,117,,,,
20,up,Daniel Powter,Bad Day,20,4,114,,,,
21,up,The Temper Trap,Sweet Disposition,24,8,117,,,,
22,down,Bruce Springsteen,Streets of Philadelphia,21,13,117,,,,
23,down,Pink Floyd,Wish You Were Here,22,12,97,,,,
24,up,LINKIN PARK,Burn It Down,53,4,113,,,,
25,up,3 Doors Down,Here Without You,34,23,117,,,,
26,up,4 Non Blondes,What's Up?,28,10,117,,,,
27,up,James,Sit Down,35,9,117,,,,
28,down,LINKIN PARK,What I've Done,26,20,117,,,,
29,up,AC/DC,Highway to Hell,30,4,110,,,,
30,down,AC/DC,You Shook Me All Night Long,29,5,97,,,,
31,up,Lenny Kravitz,I'll Be Waiting,32,25,117,,,,
32,up,Led Zeppelin,Whole Lotta Love,41,24,117,,,,
33,down,Bruce Springsteen,Dancing In the Dark,25,18,117,,,,
34,down,KT Tunstall,Suddenly I See,33,27,117,,,,
35,up,KT Tunstall,Other Side of the World,36,26,117,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,17,117,,,,
37,up,Joe Cocker,You Can Leave Your Hat On,38,29,114,,,,
38,up,LINKIN PARK,Rolling In the Deep (Live),39,7,63,,,,
39,down,Scorpions,Wind of Change,31,11,117,,,,
40,up,The Cars,Drive,40,30,117,,,,
41,up,Nickelback,Far Away,43,14,115,,,,
42,up,AC/DC,Back In Black,42,8,96,,,,
43,up,Metallica,Enter Sandman,45,21,21,,,,
44,up,Tim,Voar (Opus 6) [feat. Rui Veloso],46,32,107,,,,
45,up,Keane,Everybody's Changing,48,25,117,,,,
46,down,Queen,I Want To Break Free,44,30,117,,,,
47,up,The Police,Every Breath You Take,49,35,117,,,,
48,up,Lenny Kravitz,The Chamber,50,9,116,,,,
49,up,Evanescence,Bring Me To Life,52,43,111,,,,
50,up,Rage Against the Machine,Killing In the Name,60,35,98,,,,
51,up,Queen,We Will Rock You,51,14,117,,,,
52,up,Metallica,The Day That Never Comes,77,40,91,,,,
53,-,Urban Tales,Shadows,-,53,1,,,,
54,-,Gorky Park,Stranger,-,54,1,,,,
55,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],55,55,2,,,,
56,up,Pink Floyd,Wish You Were Here,57,38,117,,,,
57,up,Snow Patrol,Run,62,18,115,,,,
58,up,Counting Crows,Mr. Jones,68,47,112,,,,
59,up,James,Born of Frustration,63,26,116,,,,
60,down,Tom Odell,Another Love,58,2,98,,,,
61,up,The Killers,Mr. Brightside,61,7,112,,,,
62,up,LINKIN PARK,Leave Out All the Rest,64,47,117,,,,
63,up,Gene Loves Jezebel,Break the Chain,65,10,107,,,,
64,down,Whitesnake,Here I Go Again '87 (2003 Remaster),59,46,104,,,,
65,up,Lou Reed,Walk On the Wild Side,66,11,100,,,,
66,up,Metallica,The Unforgiven,67,40,21,,,,
67,up,Nickelback,Never Gonna Be Alone,76,13,108,,,,
68,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,31,98,,,,
69,up,D.A.D.,Sleeping My Day Away,69,12,96,,,,
70,-,Bad Religion,52 Seconds,-,70,1,,,,
71,-,Bad Religion,Automatic Man,-,71,1,,,,
72,up,The Verve,Bitter Sweet Symphony,75,35,88,,,,
73,-,Kim Carnes,Bette Davis Eyes,-,57,97,,,,
74,up,The Waterboys,The Whole of the Moon,78,49,89,96,2019-11-10,96,2019-11-10
75,down,John Mellencamp,Hurts So Good,27,9,117,,,,
76,down,Train,Drops of Jupiter,47,34,117,,,,
77,up,Swedish House Mafia,One (Radio Edit),79,62,85,,,,
