Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,21,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,24,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,22,,,,
4,up,Metallica,Nothing Else Matters,14,1,24,,,,
5,down,Queen,Bohemian Rhapsody,4,2,24,,,,
6,down,Guns N' Roses,November Rain,5,2,24,,,,
7,down,Ornatos Violeta,Ouvi Dizer,6,1,24,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,12,2,24,,,,
9,down,LINKIN PARK,Shadow of the Day,8,3,24,,,,
10,up,Jack Johnson,Upside Down,11,5,24,,,,
11,down,Led Zeppelin,Stairway to Heaven,9,4,24,,,,
12,up,Eagles,Hotel California,13,5,18,,,,
13,up,Guns N' Roses,Knockin' On Heaven's Door,26,5,24,,,,
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),16,3,19,,,,
15,down,Disturbed,The Sound of Silence,7,3,20,,,,
16,down,Queen,Don't Stop Me Now,15,6,24,,,,
17,up,Dave Matthews Band,If Only,18,6,24,,,,
18,up,AC/DC,Thunderstruck,19,1,23,70,2019-11-17,63,2019-12-08
19,up,The Ting Tings,That's Not My Name,21,13,24,,,,
20,down,Pearl Jam,Sirens,17,12,24,,,,
21,down,Dire Straits,Sultans of Swing,10,3,24,,,,
22,down,The Temper Trap,Sweet Disposition,20,8,24,,,,
23,up,Daniel Powter,Bad Day,24,4,23,,,,
24,up,James,Sit Down,34,9,24,,,,
25,up,Coldplay,Every Teardrop Is a Waterfall,27,8,24,,,,
26,down,Queen,We Are the Champions,22,4,24,,,,
27,up,John Mellencamp,Hurts So Good,29,9,24,,,,
28,up,LINKIN PARK,What I've Done,30,20,24,,,,
29,up,AC/DC,Highway to Hell,36,4,23,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,17,24,,,,
31,up,Metallica,Enter Sandman,37,17,24,,,,
32,up,AC/DC,You Shook Me All Night Long,35,5,20,,,,
33,down,Coldplay,Talk,28,26,24,,,,
34,up,4 Non Blondes,What's Up?,46,10,24,,,,
35,up,Coldplay,Clocks,60,25,24,,,,
36,up,Led Zeppelin,Whole Lotta Love,45,24,24,,,,
37,down,3 Doors Down,Here Without You,31,23,24,,,,
38,up,KT Tunstall,Suddenly I See,38,27,24,,,,
39,up,KT Tunstall,Other Side of the World,40,26,24,,,,
40,down,Lenny Kravitz,I'll Be Waiting,33,25,24,,,,
41,down,Scorpions,Wind of Change,39,11,24,,,,
42,down,Train,Drops of Jupiter,41,34,24,,,,
43,up,Guns N' Roses,Don't Cry (Original),44,31,24,,,,
44,down,Tim,Voar (Opus 6) [feat. Rui Veloso],42,32,14,,,,
45,up,AC/DC,Back In Black,53,8,20,,,,
46,up,Queen,I Want To Break Free,64,30,24,,,,
47,up,Metallica,The Day That Never Comes,47,40,16,,,,
48,down,The Cars,Drive,43,30,24,,,,
49,up,Lenny Kravitz,The Chamber,49,9,24,,,,
50,-,Girlschool,Hit and Run,-,50,1,,,,
51,-,Maquiavelia,Lobo Hombre en Medellín,-,51,1,,,,
52,-,James,Getting Away With It (All Messed Up),-,22,4,,,,
53,-,Trivium,Endless Night,-,53,1,,,,
54,-,Paul Simon,Wristband,-,54,1,,,,
55,-,Filter,Take a Picture (2009 Remastered Version),-,55,1,,,,
56,down,Bruce Springsteen,Streets of Philadelphia,23,13,24,,,,
57,up,The Killers,Mr. Brightside,58,7,24,,,,
58,down,Keane,Everybody's Changing,50,25,24,,,,
59,down,Bruce Springsteen,Dancing In the Dark,25,18,24,,,,
60,down,Plain White T's,Hey There Delilah,57,48,24,,,,
61,up,Metallica,The Unforgiven,73,23,24,,,,
62,down,The Police,Every Breath You Take,52,35,24,,,,
63,down,The Cult,She Sells Sanctuary,56,41,24,,,,
64,down,Evanescence,Bring Me To Life,62,43,24,,,,
65,up,Nickelback,Far Away,80,14,24,,,,
66,up,Queen,We Will Rock You,82,14,24,,,,
67,down,Pink Floyd,Wish You Were Here,59,38,24,,,,
68,up,Gene Loves Jezebel,Break the Chain,79,10,23,,,,
69,-,Slade,My Oh My (Swing Version),-,69,1,,,,
70,-,Frankie Goes to Hollywood,Relax,-,70,1,,,,
71,-,Electric Light Orchestra,Tightrope,-,71,1,,,,
72,-,Sabaton,To Hell and Back (Live),-,72,1,,,,
73,-,Ad Infinitum,Live Before You Die,-,73,1,,,,
74,-,Moonspell,Luna,-,74,1,,,,
75,-,Bob Dylan,I Contain Multitudes,-,26,1,,,,
76,-,Slade,All Join Hands,-,76,1,,,,
77,-,Ad Infinitum,I Am the Storm,-,77,1,,,,
78,up,The Verve,Bitter Sweet Symphony,95,35,15,,,,
79,-,The Blue Stones,Shakin' off the Rust,-,79,1,,,,
80,-,Moonspell,Mare Nostrum (Instrumental),-,80,1,,,,
81,-,Ad Infinitum,Maleficent,-,81,1,,,,
82,-,Böhse Onkelz,Auf gute Freunde (Live),-,82,1,,,,
83,up,Counting Crows,Mr. Jones,88,47,23,,,,
84,down,LINKIN PARK,Leave Out All the Rest,63,47,24,,,,
85,down,Band Aid,Do They Know It's Christmas?,66,32,23,79,2019-12-08,14,2020-12-27
86,-,Moonspell,Sons of Earth (Instrumental),-,86,1,,,,
87,-,Fusion,My Sweet Lord (feat. Claudio Navarrete) [Cover Version],-,87,1,,,,
88,-,Ad Infinitum,Marching On Versailles,-,88,1,,,,
89,-,David Glen Eisley & Bob Kulick,"Sweet Victory (As Featured in ""SpongeBob SquarePants"")",-,89,1,,,,
90,-,Electric Light Orchestra,Shangri-La,-,90,1,,,,
91,-,The Bangles,Here Right Now,-,91,1,,,,
92,-,Utopia,I Just Want to Touch You,-,92,1,,,,
93,up,James,Born of Frustration,97,26,24,,,,
94,down,Rage Against the Machine,Killing In the Name,87,35,19,,,,
95,-,The Waterboys,The Whole of the Moon,-,49,19,96,2019-11-10,96,2019-11-10
96,down,Lou Reed,Walk On the Wild Side,89,11,19,,,,
97,-,Dire Straits,Brothers In Arms,-,72,14,,,,
98,down,Guns N' Roses,Patience,72,35,22,,,,
99,down,Dire Straits,Money For Nothing (Edit),91,25,23,,,,
100,down,Snow Patrol,Run,81,18,24,,,,
