Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,109,,,,
2,up,Queen,Bohemian Rhapsody,4,2,109,,,,
3,up,AC/DC,Thunderstruck,10,1,98,70,2019-11-17,63,2019-12-08
4,up,LINKIN PARK,Shadow of the Day,6,3,109,,,,
5,-,Brandi Carlile,The Story,-,1,91,,,,
6,up,Led Zeppelin,Stairway to Heaven,7,4,109,,,,
7,up,Jack Johnson,Upside Down,8,5,109,,,,
8,up,Xutos & Pontapés,O Homem Do Leme (Live),12,8,58,,,,
9,up,Queen,Don't Stop Me Now,11,6,109,,,,
10,up,Dave Matthews Band,If Only,14,6,104,,,,
11,up,Disturbed,The Sound of Silence,15,3,94,,,,
12,up,AC/DC,Back In Black,47,8,91,,,,
13,down,Ornatos Violeta,Ouvi Dizer,5,1,109,,,,
14,down,Metallica,Nothing Else Matters,3,2,13,,,,
15,up,Pearl Jam,Sirens,21,12,109,,,,
16,up,James,Sit Down,17,9,109,,,,
17,down,Queen,We Are the Champions,16,4,109,,,,
18,up,The Ting Tings,That's Not My Name,18,13,109,,,,
19,-,Måneskin,Beggin,-,1,19,,,,
20,down,The Temper Trap,Sweet Disposition,19,8,109,,,,
21,down,Daniel Powter,Bad Day,20,4,106,,,,
22,up,LINKIN PARK,Burn It Down,22,4,105,,,,
23,up,Pink Floyd,Wish You Were Here,23,12,91,,,,
24,up,AC/DC,Highway to Hell,31,4,102,,,,
25,up,AC/DC,You Shook Me All Night Long,28,5,89,,,,
26,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,17,109,,,,
27,up,LINKIN PARK,What I've Done,27,20,109,,,,
28,down,John Mellencamp,Hurts So Good,24,9,109,,,,
29,up,Led Zeppelin,Whole Lotta Love,32,24,109,,,,
30,up,Bruce Springsteen,Dancing In the Dark,37,18,109,,,,
31,down,Lenny Kravitz,I'll Be Waiting,30,25,109,,,,
32,up,Bruce Springsteen,Streets of Philadelphia,36,13,109,,,,
33,down,3 Doors Down,Here Without You,26,23,109,,,,
34,down,4 Non Blondes,What's Up?,33,10,109,,,,
35,up,Joe Cocker,You Can Leave Your Hat On,35,29,106,,,,
36,up,Nickelback,Far Away,40,14,107,,,,
37,up,LINKIN PARK,Rolling In the Deep (Live),38,7,55,,,,
38,up,Scorpions,Wind of Change,50,11,109,,,,
39,up,Tim,Voar (Opus 6) [feat. Rui Veloso],41,32,99,,,,
40,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),44,37,99,,,,
41,up,The Police,Every Breath You Take,48,35,109,,,,
42,down,Eagles,Hotel California,9,5,97,,,,
43,down,The Cars,Drive,34,30,109,,,,
44,up,Queen,I Want To Break Free,45,30,109,,,,
45,up,Lenny Kravitz,The Chamber,49,9,108,,,,
46,down,Metallica,Enter Sandman,29,21,13,,,,
47,down,U.S.A. for Africa,We Are the World,2,1,99,,,,
48,up,Pink Floyd,Wish You Were Here,59,38,109,,,,
49,down,Keane,Everybody's Changing,43,25,109,,,,
50,up,Rage Against the Machine,Killing In the Name,64,35,90,,,,
51,up,Evanescence,Bring Me To Life,53,43,103,,,,
52,-,ZZ Top,Rough Boy,-,52,1,,,,
53,-,Pantera,Shedding Skin,-,53,1,,,,
54,up,Lou Reed,Walk On the Wild Side,69,11,95,,,,
55,up,Nickelback,Never Gonna Be Alone,79,13,100,,,,
56,up,Whitesnake,Here I Go Again '87 (2003 Remaster),66,46,96,,,,
57,down,Queen,We Will Rock You,51,14,109,,,,
58,up,James,Born of Frustration,62,26,108,,,,
59,up,Snow Patrol,Run,67,18,107,,,,
60,up,LINKIN PARK,Leave Out All the Rest,65,47,109,,,,
61,up,Gene Loves Jezebel,Break the Chain,68,10,102,,,,
62,down,KT Tunstall,Other Side of the World,42,26,109,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,2,94,,,,
64,up,Metallica,The Day That Never Comes,70,40,83,,,,
65,down,The The,This Is the Day,61,11,95,,,,
66,down,The Killers,Mr. Brightside,63,7,104,,,,
67,down,Train,Drops of Jupiter,46,34,109,,,,
68,down,KT Tunstall,Suddenly I See,39,27,109,,,,
69,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,96,,,,
70,down,Metallica,The Unforgiven,60,40,13,,,,
71,-,David Bowie,Life On Mars?,-,71,1,,,,
72,-,Urban Tales,Down (feat. Jon Hammond),-,72,1,,,,
73,-,Guns N' Roses,November Rain,-,2,93,,,,
74,-,Sabaton,Swedish Pagans,-,74,1,,,,
75,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,55,2,,,,
76,-,Aerosmith,Come Together,-,76,1,,,,
77,-,Marc Bolan & T. Rex,Tutti Fruitti (feat. Elton John & Ringo Starr),-,77,1,,,,
78,-,The Black Heart Procession,Tropics of Love,-,78,1,,,,
79,-,Aerosmith,Walk This Way,-,79,1,,,,
80,-,Nineoneone,Coming With the Hellfire,-,80,1,,,,
81,down,D.A.D.,Sleeping My Day Away,78,12,90,,,,
82,down,Counting Crows,Mr. Jones,71,47,104,,,,
83,-,Slash,Fill My World (feat. Myles Kennedy & The Conspirators),-,83,1,,,,
84,-,Ossian,Éjféli Lány,-,84,1,,,,
85,-,Bloodhound Gang,The Bad Touch,-,85,1,,,,
86,down,Simon Webbe,No Worries (Live From Cannes),52,47,30,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,57,92,,,,
88,down,Tom Odell,Another Love,58,2,95,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,31,92,,,,
90,-,The Killers,Somebody Told Me,-,60,82,,,,
91,down,The Verve,Bitter Sweet Symphony,77,35,80,,,,
92,down,Swedish House Mafia,One (Radio Edit),81,62,78,,,,
93,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,52,,,,
94,-,James,Sometimes,-,68,71,,,,
95,-,Sting,Englishman In New York,-,71,72,,,,
96,-,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,-,70,77,,,,
97,down,The Waterboys,The Whole of the Moon,75,49,82,96,2019-11-10,96,2019-11-10
