Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,180,,,,
2,down,AC/DC,Thunderstruck,1,1,166,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,17,3,154,,,,
4,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),3,3,167,,,,
5,down,Daniel Powter,Bad Day,4,4,175,,,,
6,down,LINKIN PARK,Burn It Down,5,4,176,,,,
7,down,AC/DC,You Shook Me All Night Long,6,5,158,,,,
8,down,AC/DC,Highway to Hell,7,4,167,,,,
9,down,AC/DC,Back In Black,8,8,156,,,,
10,down,Dave Matthews Band,If Only,9,6,175,,,,
11,down,Tom Odell,Another Love,10,2,158,,,,
12,down,Eagles,Hotel California,11,5,164,,,,
13,down,Lenny Kravitz,The Chamber,12,9,177,,,,
14,down,The The,This Is the Day,13,11,162,,,,
15,down,D.A.D.,Sleeping My Day Away,14,12,151,,,,
16,up,Gene Loves Jezebel,Break the Chain,21,10,163,,,,
17,down,Nickelback,Never Gonna Be Alone,15,13,164,,,,
18,down,Pink Floyd,Wish You Were Here,16,12,149,,,,
19,down,Nickelback,Far Away,18,14,175,,,,
20,up,LINKIN PARK,Rolling In the Deep (Live),22,7,124,,,,
21,-,Spiritbox,The Void,-,21,1,,,,
22,-,XGIOVE,FUOCO E BENZINA,-,22,1,,,,
23,-,Escape the Fate,The Day I Left the Womb,-,23,1,,,,
24,-,"Def Leppard, Royal Philharmonic Orchestra, Robert Ziegler & Ian Maclay",Animal (feat. Royal Philharmonic Orchestra),-,24,1,,,,
25,-,Ryan Bingham,The Poet,-,25,1,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,26,2,,,,
27,-,Samurai Pizza Cats,Outcast,-,27,1,,,,
28,-,LINKIN PARK,Numb,-,17,4,,,,
29,-,John Norum,Calling,-,29,1,,,,
30,-,Falling In Reverse,Game Over,-,30,1,,,,
31,-,The Milk Men,Trouble,-,31,1,,,,
32,-,MMXX,Alone (feat. Mick Moss),-,32,1,,,,
33,-,Yes,Clap (Remix),-,33,1,,,,
34,-,Elegant Weapons,Do Or Die,-,34,1,,,,
35,-,EXTREME,Banshee,-,35,1,,,,
36,-,Tonic Breed,Fuel the Fire (feat. Dirk Verbeuren & Bernt Jansen),-,36,1,,,,
37,down,Lou Reed,Walk On the Wild Side,28,11,159,,,,
