Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,2,1,2,,,,
2,down,Brandi Carlile,The Story,1,1,74,,,,
3,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),3,1,88,,,,
4,up,U.S.A. for Africa,We Are the World,5,1,79,,,,
5,down,Queen,Bohemian Rhapsody,4,2,88,,,,
6,up,Guns N' Roses,November Rain,6,2,88,,,,
7,up,Ornatos Violeta,Ouvi Dizer,7,1,88,,,,
8,up,LINKIN PARK,Shadow of the Day,9,3,88,,,,
9,up,Metallica,Nothing Else Matters,14,1,88,,,,
10,up,Jack Johnson,Upside Down,10,5,88,,,,
11,up,Queen,Don't Stop Me Now,12,6,88,,,,
12,up,Eagles,Hotel California,18,5,77,,,,
13,down,Guns N' Roses,Sweet Child O' Mine,8,2,88,,,,
14,up,Xutos & Pontapés,O Homem Do Leme (Live),15,8,37,,,,
15,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),17,3,75,,,,
16,up,Dave Matthews Band,If Only,19,6,84,,,,
17,up,Pearl Jam,Sirens,22,12,88,,,,
18,down,Led Zeppelin,Stairway to Heaven,11,4,88,,,,
19,up,AC/DC,Thunderstruck,21,1,80,70,2019-11-17,63,2019-12-08
20,up,Disturbed,The Sound of Silence,20,3,75,,,,
21,down,Guns N' Roses,Knockin' On Heaven's Door,13,5,88,,,,
22,up,The Temper Trap,Sweet Disposition,23,8,88,,,,
23,up,Daniel Powter,Bad Day,25,4,85,,,,
24,up,The Ting Tings,That's Not My Name,24,13,88,,,,
25,up,LINKIN PARK,Burn It Down,27,4,85,,,,
26,up,Bruce Springsteen,Streets of Philadelphia,28,13,88,,,,
27,up,Metallica,Enter Sandman,42,17,88,,,,
28,up,John Mellencamp,Hurts So Good,29,9,88,,,,
29,up,AC/DC,Highway to Hell,34,4,81,,,,
30,up,LINKIN PARK,What I've Done,30,20,88,,,,
31,up,4 Non Blondes,What's Up?,36,10,88,,,,
32,up,3 Doors Down,Here Without You,46,23,88,,,,
33,down,AC/DC,You Shook Me All Night Long,31,5,68,,,,
34,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,17,88,,,,
35,down,Bruce Springsteen,Dancing In the Dark,26,18,88,,,,
36,up,Lenny Kravitz,I'll Be Waiting,37,25,88,,,,
37,down,Scorpions,Wind of Change,32,11,88,,,,
38,down,Queen,We Are the Champions,16,4,88,,,,
39,up,James,Sit Down,47,9,88,,,,
40,down,Joe Cocker,You Can Leave Your Hat On,38,29,87,,,,
41,up,AC/DC,Back In Black,70,8,73,,,,
42,down,Led Zeppelin,Whole Lotta Love,35,24,88,,,,
43,up,Guns N' Roses,Don't Cry (Original),51,31,88,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,31,72,,,,
45,down,The Cars,Drive,41,30,88,,,,
46,down,KT Tunstall,Suddenly I See,40,27,88,,,,
47,up,Keane,Everybody's Changing,48,25,88,,,,
48,down,KT Tunstall,Other Side of the World,43,26,88,,,,
49,down,Tim,Voar (Opus 6) [feat. Rui Veloso],44,32,78,,,,
50,down,Nickelback,Far Away,45,14,86,,,,
51,down,Queen,I Want To Break Free,39,30,88,,,,
52,up,Metallica,The Day That Never Comes,92,40,64,,,,
53,up,LINKIN PARK,Rolling In the Deep (Live),78,7,34,,,,
54,down,Lenny Kravitz,The Chamber,49,9,87,,,,
55,up,Evanescence,Bring Me To Life,55,43,82,,,,
56,up,Metallica,The Unforgiven,63,23,88,,,,
57,down,Pink Floyd,Wish You Were Here,56,38,88,,,,
58,up,Kim Carnes,Bette Davis Eyes,91,57,75,,,,
59,up,Snow Patrol,Run,61,18,86,,,,
60,down,LINKIN PARK,Leave Out All the Rest,58,47,88,,,,
61,down,Counting Crows,Mr. Jones,59,47,83,,,,
62,up,D.A.D.,Sleeping My Day Away,77,12,70,,,,
63,down,Queen,We Will Rock You,50,14,88,,,,
64,down,Gene Loves Jezebel,Break the Chain,60,10,82,,,,
65,down,Guns N' Roses,Patience,62,35,84,,,,
66,up,Whitesnake,Here I Go Again '87 (2003 Remaster),69,46,80,,,,
67,down,Lou Reed,Walk On the Wild Side,64,11,74,,,,
68,down,Nickelback,Never Gonna Be Alone,66,13,81,,,,
69,up,The Killers,Somebody Told Me,71,60,67,,,,
70,down,The Police,Every Breath You Take,68,35,88,,,,
71,up,The Waterboys,The Whole of the Moon,97,49,68,96,2019-11-10,96,2019-11-10
72,down,The Killers,Mr. Brightside,65,7,83,,,,
73,up,Supertramp,Logical Song,73,59,75,,,,
74,down,The Verve,Bitter Sweet Symphony,72,35,63,,,,
75,-,Queen,Friends Will Be Friends,-,36,1,,,,
76,-,Lost In Grey,Waves,-,76,1,,,,
77,-,Kino,Кукушка (Live),-,77,1,,,,
78,-,Sheryl Crow,Strong Enough,-,78,1,,,,
79,-,Trivium,In The Court Of The Dragon,-,79,1,,,,
80,down,James,Born of Frustration,79,26,87,,,,
81,up,James,Sometimes,82,68,61,,,,
82,up,Swedish House Mafia,One (Radio Edit),88,62,63,,,,
83,up,Simon Webbe,No Worries (Live From Cannes),85,47,17,,,,
84,down,Sting,Englishman In New York,83,71,61,,,,
85,-,Bon Jovi,Always,-,85,1,,,,
86,-,Sheryl Crow,Everyday Is a Winding Road,-,86,1,,,,
87,up,Nickelback,How You Remind Me,99,85,23,,,,
88,-,State Shirt,Suffer Someday,-,88,1,,,,
89,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,84,70,68,,,,
90,down,Train,Drops of Jupiter,81,34,88,,,,
91,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),54,37,79,,,,
92,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],80,55,38,,,,
93,down,Pink Floyd,Wish You Were Here,67,12,73,,,,
94,-,Aerosmith,I Don't Want to Miss a Thing,-,80,13,,,,
95,-,The Cranberries,Zombie,-,68,32,,,,
96,down,R.E.M.,Losing My Religion,76,73,31,,,,
97,down,James,Getting Away With It (All Messed Up),96,22,21,,,,
98,down,Tiago Bettencourt,Morena,89,74,40,,,,
99,down,Kiss,I Was Made for Lovin' You,93,59,61,,,,
100,-,James,Laid,-,95,3,,,,
