Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,201,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,228,,,,
3,up,U.S.A. for Africa,We Are the World,5,1,206,,,,
4,down,AC/DC,Thunderstruck,3,1,213,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,22,3,194,,,,
6,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,215,,,,
7,up,Daniel Powter,Bad Day,7,4,223,,,,
8,up,LINKIN PARK,Burn It Down,11,4,219,,,,
9,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),6,6,2,,,,
10,down,Dave Matthews Band,If Only,8,6,222,,,,
11,down,Lenny Kravitz,The Chamber,9,9,225,,,,
12,up,The The,This Is the Day,13,11,207,,,,
13,up,Nickelback,Never Gonna Be Alone,14,13,210,,,,
14,up,Eagles,Hotel California,27,5,204,,,,
15,up,AC/DC,Highway to Hell,24,4,212,,,,
16,up,AC/DC,Back In Black,26,8,204,,,,
17,up,LINKIN PARK,Rolling In the Deep (Live),28,7,172,,,,
18,up,AC/DC,You Shook Me All Night Long,23,5,206,,,,
19,down,Pink Floyd,Wish You Were Here,15,12,195,,,,
20,up,Tom Odell,Another Love,25,2,205,,,,
21,down,The Strokes,Last Nite,17,15,48,,,,
22,-,LINKIN PARK,Numb,-,17,30,,,,
23,down,Gene Loves Jezebel,Break the Chain,10,10,206,,,,
24,-,Elton John,Goodbye Yellow Brick Road,-,24,1,,,,
25,down,D.A.D.,Sleeping My Day Away,12,12,194,,,,
26,down,Nickelback,Far Away,16,14,222,,,,
27,down,The Goo Goo Dolls,Iris,18,18,36,,,,
