Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,111,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),3,1,129,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,116,,,,
4,up,LINKIN PARK,Shadow of the Day,8,3,129,,,,
5,up,Metallica,Nothing Else Matters,5,2,33,,,,
6,up,Jack Johnson,Upside Down,14,5,129,,,,
7,up,AC/DC,Thunderstruck,9,1,116,70,2019-11-17,63,2019-12-08
8,up,Xutos & Pontapés,O Homem Do Leme (Live),12,8,78,,,,
9,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),23,3,116,,,,
10,up,Eagles,Hotel California,10,5,117,,,,
11,up,Dave Matthews Band,If Only,15,6,124,,,,
12,down,Ornatos Violeta,Ouvi Dizer,7,1,129,,,,
13,down,Queen,Bohemian Rhapsody,6,2,129,,,,
14,up,James,Sit Down,16,9,129,,,,
15,up,The Ting Tings,That's Not My Name,17,13,129,,,,
16,up,The Temper Trap,Sweet Disposition,18,8,129,,,,
17,down,Led Zeppelin,Stairway to Heaven,11,4,129,,,,
18,up,Pearl Jam,Sirens,22,12,129,,,,
19,up,Daniel Powter,Bad Day,21,4,126,,,,
20,up,Pink Floyd,Wish You Were Here,20,12,107,,,,
21,up,LINKIN PARK,Burn It Down,24,4,125,,,,
22,up,John Mellencamp,Hurts So Good,27,9,129,,,,
23,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,17,129,,,,
24,down,Queen,Don't Stop Me Now,13,6,129,,,,
25,up,LINKIN PARK,What I've Done,28,20,129,,,,
26,down,Queen,We Are the Champions,19,4,129,,,,
27,up,Bruce Springsteen,Streets of Philadelphia,29,13,129,,,,
28,up,4 Non Blondes,What's Up?,34,10,129,,,,
29,up,AC/DC,You Shook Me All Night Long,31,5,109,,,,
30,up,KT Tunstall,Other Side of the World,39,26,129,,,,
31,up,AC/DC,Highway to Hell,32,4,122,,,,
32,down,Bruce Springsteen,Dancing In the Dark,30,18,129,,,,
33,up,Lenny Kravitz,I'll Be Waiting,33,25,129,,,,
34,up,KT Tunstall,Suddenly I See,40,27,129,,,,
35,up,Scorpions,Wind of Change,41,11,129,,,,
36,down,Metallica,Enter Sandman,26,21,33,,,,
37,up,Train,Drops of Jupiter,48,34,129,,,,
38,down,Joe Cocker,You Can Leave Your Hat On,36,29,126,,,,
39,up,The Killers,Mr. Brightside,45,7,124,,,,
40,down,AC/DC,Back In Black,38,8,108,,,,
41,down,The Cars,Drive,37,30,129,,,,
42,up,LINKIN PARK,Rolling In the Deep (Live),42,7,75,,,,
43,up,3 Doors Down,Here Without You,43,23,129,,,,
44,up,Nickelback,Far Away,76,14,126,,,,
45,up,Keane,Everybody's Changing,47,25,129,,,,
46,down,Tim,Voar (Opus 6) [feat. Rui Veloso],44,32,119,,,,
47,down,Led Zeppelin,Whole Lotta Love,35,24,129,,,,
48,up,The Police,Every Breath You Take,49,35,129,,,,
49,up,Lenny Kravitz,The Chamber,50,9,126,,,,
50,up,Evanescence,Bring Me To Life,51,43,123,,,,
51,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),46,37,117,,,,
52,-,Cliff Richard,Dreamin',-,52,1,,,,
53,-,Urban Tales,Tu Cais (feat. Gil Lopes) [Acoustic Version],-,53,1,,,,
54,-,Sabaton,White Death,-,54,1,,,,
55,-,James,Getting Away With It (All Messed Up),-,22,28,,,,
56,-,IGBO,Gimme Gimme,-,56,1,,,,
57,-,Imelda May,Tainted Love,-,57,1,,,,
58,up,The The,This Is the Day,59,11,112,,,,
59,down,Pink Floyd,Wish You Were Here,58,38,129,,,,
60,up,Rage Against the Machine,Killing In the Name,60,35,109,,,,
61,up,Metallica,The Day That Never Comes,81,40,102,,,,
62,down,Metallica,The Unforgiven,52,40,33,,,,
63,down,Tom Odell,Another Love,57,2,109,,,,
64,up,The Verve,Bitter Sweet Symphony,69,35,98,,,,
65,down,LINKIN PARK,Leave Out All the Rest,61,47,129,,,,
66,down,Snow Patrol,Run,62,18,127,,,,
67,down,Gene Loves Jezebel,Break the Chain,64,10,118,,,,
68,down,Whitesnake,Here I Go Again '87 (2003 Remaster),67,46,115,,,,
69,down,Lou Reed,Walk On the Wild Side,68,11,111,,,,
70,down,D.A.D.,Sleeping My Day Away,63,12,108,,,,
71,down,Counting Crows,Mr. Jones,65,47,123,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,31,108,,,,
73,-,Billy Joel,"I Saw Her Standing There (feat. Paul McCartney) [Live July 2008 at Shea Stadium, Queens, NY]",-,73,1,,,,
74,-,Robert Slump,Flashpoint,-,74,1,,,,
75,-,Rammstein,Zeit (RMX by Ólafur Arnalds),-,75,1,,,,
76,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],78,55,62,,,,
77,-,System Of A Down,Radio/Video,-,77,1,,,,
78,-,Robert Slump,Legion,-,78,1,,,,
79,down,Queen,I Want To Break Free,56,30,129,,,,
80,-,Los Piojos,Vine Hasta Aquí,-,80,1,,,,
81,down,James,Born of Frustration,66,26,128,,,,
82,up,The Killers,Somebody Told Me,82,60,99,,,,
83,-,Supertramp,Logical Song,-,59,99,,,,
84,-,Måneskin,Beggin,-,1,31,,,,
85,down,Queen,We Will Rock You,80,14,129,,,,
86,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),2,2,3,,,,
87,down,The Waterboys,The Whole of the Moon,77,49,99,96,2019-11-10,96,2019-11-10
88,down,Kim Carnes,Bette Davis Eyes,79,57,107,,,,
