Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,3,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,5,,,,
3,up,Queen,Bohemian Rhapsody,4,2,5,,,,
4,down,U.S.A. for Africa,We Are the World,3,1,5,,,,
5,up,Metallica,Nothing Else Matters,43,1,5,,,,
6,up,LINKIN PARK,Shadow of the Day,6,3,5,,,,
7,up,Led Zeppelin,Stairway to Heaven,8,4,5,,,,
8,down,Ornatos Violeta,Ouvi Dizer,7,1,5,,,,
9,up,Jack Johnson,Upside Down,10,5,5,,,,
10,up,Queen,Don't Stop Me Now,12,6,5,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,9,2,5,,,,
12,down,Eagles,Hotel California,11,5,5,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,4,,,,
14,up,Dave Matthews Band,If Only,14,6,5,,,,
15,up,Guns N' Roses,November Rain,15,2,5,,,,
16,up,Pearl Jam,Sirens,16,12,5,,,,
17,down,Dire Straits,Sultans of Swing,5,3,5,,,,
18,up,James,Sit Down,35,9,5,,,,
19,up,Queen,We Are the Champions,21,4,5,,,,
20,down,AC/DC,Thunderstruck,17,1,5,70,2019-11-17,63,2019-12-08
21,down,The Ting Tings,That's Not My Name,18,13,5,,,,
22,down,Guns N' Roses,Knockin' On Heaven's Door,19,5,5,,,,
23,up,The Temper Trap,Sweet Disposition,39,8,5,,,,
24,down,Daniel Powter,Bad Day,20,4,5,,,,
25,down,LINKIN PARK,Burn It Down,22,4,5,,,,
26,down,Coldplay,Every Teardrop Is a Waterfall,23,8,5,,,,
27,down,LINKIN PARK,What I've Done,24,20,5,,,,
28,up,4 Non Blondes,What's Up?,33,10,5,,,,
29,down,John Mellencamp,Hurts So Good,25,9,5,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,17,5,,,,
31,up,Metallica,Enter Sandman,82,17,5,,,,
32,down,Coldplay,Talk,26,26,5,,,,
33,down,3 Doors Down,Here Without You,28,23,5,,,,
34,down,Bruce Springsteen,Streets of Philadelphia,27,13,5,,,,
35,down,Pink Floyd,Wish You Were Here,31,12,5,,,,
36,down,Lenny Kravitz,I'll Be Waiting,30,25,5,,,,
37,down,KT Tunstall,Suddenly I See,32,27,5,,,,
38,up,Bruce Springsteen,Dancing In the Dark,38,18,5,,,,
39,down,KT Tunstall,Other Side of the World,37,26,5,,,,
40,down,AC/DC,Highway to Hell,36,4,5,,,,
41,down,AC/DC,You Shook Me All Night Long,34,5,5,,,,
42,down,Scorpions,Wind of Change,40,11,5,,,,
43,down,Joe Cocker,You Can Leave Your Hat On,42,29,5,,,,
44,up,Train,Drops of Jupiter,46,34,5,,,,
45,up,The Cars,Drive,45,30,5,,,,
46,up,Nickelback,Far Away,47,14,5,,,,
47,up,Lenny Kravitz,The Chamber,48,9,5,,,,
48,down,Band Aid,Do They Know It's Christmas?,44,32,4,79,2019-12-08,14,2020-12-27
49,up,Keane,Everybody's Changing,50,25,5,,,,
50,-,Bryan Adams,Shine a Light,-,50,1,,,,
51,-,Faith No More,Evidence,-,51,1,,,,
52,-,John Lennon,God,-,52,1,,,,
53,-,Roger Daltrey,Let Me Down Easy,-,53,1,,,,
54,-,Sepultura,Amen/Inner Self (Live),-,54,1,,,,
55,-,Nightwish,Nemo (Remastered),-,55,1,,,,
56,-,Band Aid 20,Do They Know It's Christmas?,-,56,1,,,,
57,up,Metallica,The Unforgiven,92,23,5,,,,
58,down,Queen,I Want To Break Free,52,30,5,,,,
59,down,The Killers,Mr. Brightside,49,7,5,,,,
60,down,AC/DC,Back In Black,53,8,4,,,,
61,down,Plain White T's,Hey There Delilah,59,48,5,,,,
62,down,The Police,Every Breath You Take,60,35,5,,,,
63,down,Coldplay,Clocks,41,25,5,,,,
64,down,Pink Floyd,Wish You Were Here,63,38,5,,,,
65,up,Queen,We Will Rock You,71,14,5,,,,
66,up,LINKIN PARK,Leave Out All the Rest,67,47,5,,,,
67,down,Evanescence,Bring Me To Life,61,43,5,,,,
68,up,Led Zeppelin,Whole Lotta Love,68,24,5,,,,
69,down,Guns N' Roses,Don't Cry (Original),51,31,5,,,,
70,down,Gene Loves Jezebel,Break the Chain,62,10,5,,,,
71,up,James,Born of Frustration,79,26,5,,,,
72,up,D.A.D.,Sleeping My Day Away,74,12,4,,,,
73,down,Snow Patrol,Run,69,18,5,,,,
74,down,Tom Odell,Another Love,70,2,5,,,,
75,up,Counting Crows,Mr. Jones,77,47,4,,,,
76,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,46,4,,,,
77,down,Rage Against the Machine,Killing In the Name,72,35,5,,,,
78,down,The Cult,She Sells Sanctuary,65,41,5,,,,
79,up,Guns N' Roses,Patience,86,35,5,,,,
80,down,Dire Straits,Money For Nothing (Edit),58,25,5,,,,
81,-,Howard,Your Honor,-,81,1,,,,
82,-,The Sisters of Mercy,Body Electric,-,82,1,,,,
83,-,As Everything Unfolds,Centuries,-,83,1,,,,
84,-,Bryan Adams,(Everything I Do) I Do It for You,-,84,1,,,,
85,-,The Sisters of Mercy,Gimme Shelter,-,85,1,,,,
86,-,The Sisters of Mercy,Floorshow,-,86,1,,,,
87,-,Kim Carnes,Bette Davis Eyes,-,57,3,,,,
88,down,António Variações,... o Corpo É Que Paga,76,52,3,,,,
89,down,Dire Straits,Brothers In Arms (Edit),64,61,5,,,,
90,down,Lou Reed,Walk On the Wild Side,75,11,5,,,,
91,down,Nickelback,Never Gonna Be Alone,78,13,3,,,,
92,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),83,37,5,,,,
93,down,The Killers,Somebody Told Me,85,60,3,,,,
94,down,Coldplay,In My Place,84,73,4,,,,
95,down,Swedish House Mafia,One (Radio Edit),73,62,4,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,31,4,,,,
97,down,Tiago Bettencourt,Morena,96,74,3,,,,
98,down,Supertramp,Logical Song,80,59,3,,,,
99,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,81,70,3,,,,
100,down,The Waterboys,The Whole of the Moon,88,49,4,96,2019-11-10,96,2019-11-10
