Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,175,,,,
2,up,AC/DC,Thunderstruck,3,1,161,70,2019-11-17,63,2019-12-08
3,-,Brandi Carlile,The Story,-,1,156,,,,
4,up,Disturbed,The Sound of Silence,5,3,151,,,,
5,up,Daniel Powter,Bad Day,6,4,170,,,,
6,up,Tom Odell,Another Love,8,2,153,,,,
7,up,Dave Matthews Band,If Only,12,6,170,,,,
8,up,LINKIN PARK,Rolling In the Deep (Live),13,7,119,,,,
9,up,Eagles,Hotel California,14,5,159,,,,
10,up,Lenny Kravitz,The Chamber,15,9,172,,,,
11,up,Lou Reed,Walk On the Wild Side,17,11,154,,,,
12,up,Pink Floyd,Wish You Were Here,19,12,145,,,,
13,-,D.A.D.,Sleeping My Day Away,-,12,146,,,,
14,-,Nickelback,Far Away,-,14,170,,,,
15,down,U.S.A. for Africa,We Are the World,2,1,161,,,,
16,-,Six String Ensemble,The Third Man Theme,-,16,1,,,,
17,-,ONE OK ROCK,Vandalize,-,17,1,,,,
18,-,The Beach Boys,The Nearest Faraway Place,-,18,1,,,,
19,-,Kamelot,Eventide,-,19,1,,,,
20,-,Saint Chaos,Best Excuse,-,20,1,,,,
21,-,Avenged Sevenfold,Nobody,-,21,1,,,,
22,down,AC/DC,Highway to Hell,10,4,162,,,,
23,-,Smokie,Who the Fuck Is Alice (Live),-,23,1,,,,
24,-,Jeff Beck,Scared for the Children (feat. Rosie Bones) [Live],-,24,1,,,,
25,-,The Goo Goo Dolls,Iris,-,18,10,,,,
26,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,162,,,,
27,down,LINKIN PARK,Burn It Down,7,4,171,,,,
28,down,AC/DC,You Shook Me All Night Long,9,5,153,,,,
29,down,AC/DC,Back In Black,11,8,151,,,,
30,-,Gene Loves Jezebel,Break the Chain,-,10,158,,,,
31,down,The The,This Is the Day,16,11,157,,,,
32,down,Nickelback,Never Gonna Be Alone,18,13,159,,,,
33,down,The Strokes,Last Nite,24,15,21,,,,
