Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,3,1,188,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,214,,,,
3,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,201,,,,
4,up,Daniel Powter,Bad Day,6,4,209,,,,
5,up,LINKIN PARK,Burn It Down,7,4,206,,,,
6,up,AC/DC,You Shook Me All Night Long,8,5,192,,,,
7,up,Tom Odell,Another Love,9,2,191,,,,
8,up,Dave Matthews Band,If Only,10,6,208,,,,
9,up,LINKIN PARK,Rolling In the Deep (Live),11,7,158,,,,
10,up,Lenny Kravitz,The Chamber,12,9,211,,,,
11,up,Lou Reed,Walk On the Wild Side,13,11,187,,,,
12,up,Gene Loves Jezebel,Break the Chain,14,10,194,,,,
13,up,The The,This Is the Day,15,11,195,,,,
14,up,D.A.D.,Sleeping My Day Away,16,12,181,,,,
15,up,The Pogues,Fairytale of New York,30,13,3,,,,
16,up,Pink Floyd,Wish You Were Here,17,12,182,,,,
17,up,Nickelback,Never Gonna Be Alone,20,13,198,,,,
18,down,AC/DC,Thunderstruck,2,1,199,70,2019-11-17,63,2019-12-08
19,down,Nickelback,Far Away,18,14,208,,,,
20,down,Disturbed,The Sound of Silence,4,3,187,,,,
21,down,U.S.A. for Africa,We Are the World,19,1,194,,,,
22,up,The Strokes,Last Nite,22,15,39,,,,
23,down,AC/DC,Highway to Hell,21,4,198,,,,
24,down,AC/DC,Back In Black,23,8,190,,,,
25,-,Guns N' Roses,The General,-,25,1,,,,
26,-,The Fray,"How to Save a Life (Acoustic Live at Q101, Chicago, IL - 2006)",-,26,1,,,,
27,-,Kiss,Shout It Out Loud,-,27,1,,,,
28,-,The Fray,Heartless,-,28,1,,,,
29,-,Megadeth,These Boots,-,29,1,,,,
30,-,Megadeth,Killing Is My Business... And Business Is Good! (Remastered 2018),-,30,1,,,,
31,-,The Fray,Heaven Forbid (Live),-,31,1,,,,
