Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,3,1,107,,,,
2,up,Queen,Bohemian Rhapsody,2,2,125,,,,
3,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,125,,,,
4,up,Ornatos Violeta,Ouvi Dizer,4,1,125,,,,
5,up,Metallica,Nothing Else Matters,11,2,29,,,,
6,up,Queen,Don't Stop Me Now,6,6,125,,,,
7,down,LINKIN PARK,Shadow of the Day,5,3,125,,,,
8,down,Led Zeppelin,Stairway to Heaven,7,4,125,,,,
9,down,Jack Johnson,Upside Down,8,5,125,,,,
10,down,Eagles,Hotel California,9,5,113,,,,
11,up,Xutos & Pontapés,O Homem Do Leme (Live),12,8,74,,,,
12,down,Queen,We Are the Champions,10,4,125,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,112,,,,
14,up,Dave Matthews Band,If Only,14,6,120,,,,
15,up,Disturbed,The Sound of Silence,20,3,107,,,,
16,up,James,Sit Down,16,9,125,,,,
17,up,The Ting Tings,That's Not My Name,17,13,125,,,,
18,down,Pearl Jam,Sirens,15,12,125,,,,
19,down,The Temper Trap,Sweet Disposition,18,8,125,,,,
20,down,Daniel Powter,Bad Day,19,4,122,,,,
21,up,Pink Floyd,Wish You Were Here,27,12,103,,,,
22,down,Bruce Springsteen,Streets of Philadelphia,21,13,125,,,,
23,down,LINKIN PARK,Burn It Down,22,4,121,,,,
24,down,Bruce Springsteen,Dancing In the Dark,23,18,125,,,,
25,down,John Mellencamp,Hurts So Good,24,9,125,,,,
26,down,LINKIN PARK,What I've Done,25,20,125,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,17,125,,,,
28,down,AC/DC,You Shook Me All Night Long,26,5,105,,,,
29,up,Lenny Kravitz,I'll Be Waiting,30,25,125,,,,
30,up,AC/DC,Highway to Hell,59,4,118,,,,
31,up,Led Zeppelin,Whole Lotta Love,31,24,125,,,,
32,up,Queen,I Want To Break Free,36,30,125,,,,
33,down,Metallica,Enter Sandman,28,21,29,,,,
34,up,4 Non Blondes,What's Up?,53,10,125,,,,
35,up,Joe Cocker,You Can Leave Your Hat On,35,29,122,,,,
36,up,Scorpions,Wind of Change,45,11,125,,,,
37,down,3 Doors Down,Here Without You,32,23,125,,,,
38,down,KT Tunstall,Suddenly I See,33,27,125,,,,
39,down,LINKIN PARK,Rolling In the Deep (Live),37,7,71,,,,
40,down,KT Tunstall,Other Side of the World,34,26,125,,,,
41,up,Rage Against the Machine,Killing In the Name,51,35,105,,,,
42,up,Keane,Everybody's Changing,43,25,125,,,,
43,down,The Cars,Drive,38,30,125,,,,
44,down,Queen,We Will Rock You,42,14,125,,,,
45,down,Nickelback,Far Away,39,14,122,,,,
46,up,The Police,Every Breath You Take,63,35,125,,,,
47,down,AC/DC,Back In Black,40,8,104,,,,
48,down,Tim,Voar (Opus 6) [feat. Rui Veloso],41,32,115,,,,
49,up,Train,Drops of Jupiter,62,34,125,,,,
50,-,Anvil,Ghost Shadow,-,50,1,,,,
51,-,Maximiliano Chuza Guaita,Tacos rojos,-,51,1,,,,
52,-,Guns N' Roses,November Rain,-,2,94,,,,
53,down,Måneskin,Beggin,47,1,29,,,,
54,down,The The,This Is the Day,50,11,108,,,,
55,down,James,Born of Frustration,52,26,124,,,,
56,down,LINKIN PARK,Leave Out All the Rest,54,47,125,,,,
57,down,Snow Patrol,Run,55,18,123,,,,
58,down,Whitesnake,Here I Go Again '87 (2003 Remaster),56,46,111,,,,
59,up,Nickelback,Never Gonna Be Alone,66,13,115,,,,
60,down,Lou Reed,Walk On the Wild Side,58,11,107,,,,
61,up,The Killers,Mr. Brightside,61,7,120,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,31,104,,,,
63,up,D.A.D.,Sleeping My Day Away,65,12,104,,,,
64,down,Pink Floyd,Wish You Were Here,46,38,125,,,,
65,up,Metallica,The Unforgiven,67,40,29,,,,
66,down,Evanescence,Bring Me To Life,44,43,119,,,,
67,down,Metallica,The Day That Never Comes,60,40,98,,,,
68,down,The Waterboys,The Whole of the Moon,64,49,95,96,2019-11-10,96,2019-11-10
69,up,The Verve,Bitter Sweet Symphony,76,35,94,,,,
70,-,Nite,Edge of the Night,-,70,1,,,,
71,-,Bruce Springsteen,Land of Hope and Dreams,-,71,1,,,,
72,-,Nite,Kronian Moon,-,72,1,,,,
73,-,Abbath,Dream Cull,-,73,1,,,,
74,down,Counting Crows,Mr. Jones,70,47,120,,,,
75,-,Bad Religion,Anesthesia,-,75,1,,,,
76,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),80,37,114,,,,
77,up,Simon Webbe,No Worries (Live From Cannes),83,47,40,,,,
78,-,Sting,Englishman In New York,-,71,77,,,,
79,up,Swedish House Mafia,One (Radio Edit),79,62,91,,,,
80,up,The Killers,Somebody Told Me,88,60,95,,,,
