Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,236,,,,
2,up,U.S.A. for Africa,We Are the World,2,1,214,,,,
3,up,AC/DC,Thunderstruck,3,1,221,70,2019-11-17,63,2019-12-08
4,up,Disturbed,The Sound of Silence,4,3,202,,,,
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,223,,,,
6,up,AC/DC,You Shook Me All Night Long,9,5,214,,,,
7,up,AC/DC,Highway to Hell,7,4,220,,,,
8,down,Daniel Powter,Bad Day,6,4,231,,,,
9,down,LINKIN PARK,Burn It Down,8,4,227,,,,
10,up,Tom Odell,Another Love,10,2,212,,,,
11,up,AC/DC,Back In Black,11,8,212,,,,
12,up,Eagles,Hotel California,17,5,212,,,,
13,down,Dave Matthews Band,If Only,12,6,230,,,,
14,up,LINKIN PARK,Rolling In the Deep (Live),23,7,180,,,,
15,down,Lenny Kravitz,The Chamber,13,9,233,,,,
16,up,Lou Reed,Walk On the Wild Side,27,11,208,,,,
17,down,D.A.D.,Sleeping My Day Away,14,12,201,,,,
18,down,Nickelback,Never Gonna Be Alone,15,13,218,,,,
19,down,Pink Floyd,Wish You Were Here,16,12,201,,,,
20,down,Nickelback,Far Away,19,14,230,,,,
21,down,The Strokes,Last Nite,18,15,54,,,,
22,down,LINKIN PARK,Numb,20,17,36,,,,
23,-,The Goo Goo Dolls,Iris,-,18,37,,,,
24,-,Beautiful Sin,Lost,-,24,1,,,,
25,-,Derek Smalls & Spinal Tap,Must Crush Barbie,-,25,1,,,,
26,-,Kings of Leon,Seen,-,26,1,,,,
27,-,Kings of Leon,Ballerina Radio,-,27,1,,,,
