Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,138,,,,
2,up,Queen,Bohemian Rhapsody,2,2,155,,,,
3,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),3,1,156,,,,
4,up,Metallica,Nothing Else Matters,29,2,59,,,,
5,up,Ornatos Violeta,Ouvi Dizer,5,1,155,,,,
6,down,U.S.A. for Africa,We Are the World,4,1,142,,,,
7,up,LINKIN PARK,Shadow of the Day,7,3,154,,,,
8,up,Led Zeppelin,Stairway to Heaven,8,4,155,,,,
9,down,Queen,Don't Stop Me Now,6,6,155,,,,
10,down,Jack Johnson,Upside Down,9,5,155,,,,
11,down,AC/DC,Thunderstruck,10,1,143,70,2019-11-17,63,2019-12-08
12,down,Xutos & Pontapés,O Homem Do Leme (Live),11,8,103,,,,
13,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),12,3,143,,,,
14,down,Queen,We Are the Champions,13,4,155,,,,
15,up,The Ting Tings,That's Not My Name,15,13,154,,,,
16,up,The Temper Trap,Sweet Disposition,16,8,155,,,,
17,up,Dave Matthews Band,If Only,22,6,151,,,,
18,up,Pink Floyd,Wish You Were Here,18,12,131,,,,
19,up,Daniel Powter,Bad Day,19,4,151,,,,
20,down,Pearl Jam,Sirens,17,12,155,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,23,13,155,,,,
22,down,Bruce Springsteen,Dancing In the Dark,20,18,155,,,,
23,up,AC/DC,You Shook Me All Night Long,27,5,134,,,,
24,down,James,Sit Down,14,9,155,,,,
25,down,LINKIN PARK,Burn It Down,21,4,152,,,,
26,down,AC/DC,Highway to Hell,25,4,146,,,,
27,-,Eagles,Hotel California,-,5,140,,,,
28,down,John Mellencamp,Hurts So Good,24,9,155,,,,
29,down,LINKIN PARK,What I've Done,28,20,154,,,,
30,up,Metallica,Enter Sandman,66,21,59,,,,
31,up,Led Zeppelin,Whole Lotta Love,31,24,155,,,,
32,down,Queen,I Want To Break Free,30,30,155,,,,
33,down,Lenny Kravitz,I'll Be Waiting,32,25,154,,,,
34,up,KT Tunstall,Suddenly I See,41,27,155,,,,
35,down,4 Non Blondes,What's Up?,34,10,155,,,,
36,down,3 Doors Down,Here Without You,26,23,155,,,,
37,up,KT Tunstall,Other Side of the World,42,26,155,,,,
38,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,17,155,,,,
39,up,Tom Odell,Another Love,39,2,134,,,,
40,down,Joe Cocker,You Can Leave Your Hat On,35,29,150,,,,
41,down,Scorpions,Wind of Change,37,11,155,,,,
42,down,AC/DC,Back In Black,38,8,133,,,,
43,up,Train,Drops of Jupiter,71,34,155,,,,
44,down,The Cars,Drive,40,30,155,,,,
45,up,The Police,Every Breath You Take,45,35,155,,,,
46,down,LINKIN PARK,Rolling In the Deep (Live),44,7,101,,,,
47,down,Queen,We Will Rock You,43,14,155,,,,
48,down,Nickelback,Far Away,46,14,152,,,,
49,up,Tim,Voar (Opus 6) [feat. Rui Veloso],51,32,144,,,,
50,up,Keane,Everybody's Changing,53,25,155,,,,
51,up,Lenny Kravitz,The Chamber,52,9,153,,,,
52,up,The Cult,She Sells Sanctuary,54,41,58,,,,
53,up,The The,This Is the Day,56,11,139,,,,
54,-,Opeth,For Absent Friends,-,54,1,,,,
55,-,The Mission,Tyranny of Secrets,-,55,1,,,,
56,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,56,1,,,,
57,-,The Groundhogs,"Split, Pt. 4 (2003 Remastered Version)",-,57,1,,,,
58,up,Simon Webbe,No Worries (Live From Cannes),70,47,63,,,,
59,up,The Killers,Mr. Brightside,65,7,150,,,,
60,down,Evanescence,Bring Me To Life,55,43,149,,,,
61,down,Rage Against the Machine,Killing In the Name,57,35,132,,,,
62,up,Metallica,The Unforgiven,78,40,59,,,,
63,down,Lou Reed,Walk On the Wild Side,58,11,137,,,,
64,down,Pink Floyd,Wish You Were Here,59,38,155,,,,
65,up,Gene Loves Jezebel,Break the Chain,73,10,145,,,,
66,down,James,Born of Frustration,60,26,154,,,,
67,down,Snow Patrol,Run,61,18,153,,,,
68,down,LINKIN PARK,Leave Out All the Rest,62,47,154,,,,
69,down,Whitesnake,Here I Go Again '87 (2003 Remaster),63,46,141,,,,
70,-,The Mission,Blood on the Road,-,70,1,,,,
71,-,The Groundhogs,Split Pt. 3 (2003 Remastered Version),-,71,1,,,,
72,-,Razorlight,You Are Entering The Human Heart,-,72,1,,,,
73,down,Counting Crows,Mr. Jones,64,47,149,,,,
74,-,The Groundhogs,"Split, Pt. 2 (2003 Remastered Version)",-,74,1,,,,
75,-,The Mission,Met-Amor-Phosis,-,75,1,,,,
76,-,Mayra Andrade & Trio Mocotó,Berimbau,-,76,1,,,,
77,-,The Doors,Strange Days (Remastered),-,77,1,,,,
78,-,The Groundhogs,"Split, Pt. 1 (2003 Remastered Version)",-,78,1,,,,
79,-,Sting,Englishman In New York,-,71,86,,,,
80,down,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],72,55,72,,,,
81,-,Axel Rudi Pell,She's a Lady,-,81,1,,,,
82,down,The Waterboys,The Whole of the Moon,80,49,121,96,2019-11-10,96,2019-11-10
83,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),77,37,139,,,,
84,down,Kim Carnes,Bette Davis Eyes,83,57,128,,,,
85,down,D.A.D.,Sleeping My Day Away,67,12,133,,,,
86,down,Metallica,The Day That Never Comes,82,40,118,,,,
87,down,Nickelback,Never Gonna Be Alone,79,13,142,,,,
