Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,5,1,209,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,238,,,,
3,down,AC/DC,Thunderstruck,2,1,223,70,2019-11-17,63,2019-12-08
4,down,Disturbed,The Sound of Silence,3,3,204,,,,
5,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),4,3,225,,,,
6,up,Daniel Powter,Bad Day,6,4,233,,,,
7,up,AC/DC,Highway to Hell,8,4,222,,,,
8,down,AC/DC,You Shook Me All Night Long,7,5,216,,,,
9,up,Tom Odell,Another Love,9,2,214,,,,
10,up,AC/DC,Back In Black,10,8,214,,,,
11,up,Dave Matthews Band,If Only,11,6,232,,,,
12,up,LINKIN PARK,Rolling In the Deep (Live),12,7,182,,,,
13,up,Lenny Kravitz,The Chamber,13,9,235,,,,
14,up,The The,This Is the Day,21,11,215,,,,
15,down,Lou Reed,Walk On the Wild Side,14,11,210,,,,
16,up,Gene Loves Jezebel,Break the Chain,22,10,213,,,,
17,up,Eagles,Hotel California,23,5,214,,,,
18,down,Nickelback,Never Gonna Be Alone,15,13,220,,,,
19,down,Pink Floyd,Wish You Were Here,16,12,203,,,,
20,down,Nickelback,Far Away,18,14,232,,,,
21,down,The Strokes,Last Nite,17,15,56,,,,
22,up,D.A.D.,Sleeping My Day Away,28,12,203,,,,
23,-,Puscifer,The Algorithm (From The “American Psycho” Comic Series Soundtrack),-,23,1,,,,
24,-,Mastodon,Rufus Lives,-,24,1,,,,
25,-,Mastodon,Teardrinker (Acoustic Version),-,25,1,,,,
26,-,David Mallett,The Garden Song,-,26,1,,,,
27,-,Journey,Don't Stop Believin',-,27,3,,,,
