Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,117,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,135,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,121,,,,
4,up,Ornatos Violeta,Ouvi Dizer,8,1,134,,,,
5,up,Queen,Bohemian Rhapsody,9,2,134,,,,
6,up,Metallica,Nothing Else Matters,12,2,38,,,,
7,down,LINKIN PARK,Shadow of the Day,5,3,133,,,,
8,down,Jack Johnson,Upside Down,6,5,134,,,,
9,down,Eagles,Hotel California,7,5,122,,,,
10,up,Xutos & Pontapés,O Homem Do Leme (Live),10,8,82,,,,
11,down,Led Zeppelin,Stairway to Heaven,4,4,134,,,,
12,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,122,,,,
13,up,Dave Matthews Band,If Only,15,6,130,,,,
14,up,Disturbed,The Sound of Silence,14,3,113,,,,
15,up,Pearl Jam,Sirens,22,12,134,,,,
16,up,James,Sit Down,16,9,134,,,,
17,up,The Ting Tings,That's Not My Name,17,13,133,,,,
18,up,The Temper Trap,Sweet Disposition,18,8,134,,,,
19,up,Daniel Powter,Bad Day,19,4,131,,,,
20,up,Bruce Springsteen,Streets of Philadelphia,21,13,134,,,,
21,up,LINKIN PARK,Burn It Down,25,4,131,,,,
22,down,Queen,We Are the Champions,20,4,134,,,,
23,up,John Mellencamp,Hurts So Good,29,9,134,,,,
24,up,AC/DC,You Shook Me All Night Long,81,5,115,,,,
25,up,4 Non Blondes,What's Up?,44,10,134,,,,
26,up,Bruce Springsteen,Dancing In the Dark,37,18,134,,,,
27,up,3 Doors Down,Here Without You,32,23,134,,,,
28,down,Queen,Don't Stop Me Now,23,6,134,,,,
29,down,LINKIN PARK,What I've Done,28,20,133,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,17,134,,,,
31,up,Lenny Kravitz,I'll Be Waiting,31,25,133,,,,
32,up,KT Tunstall,Suddenly I See,39,27,134,,,,
33,up,KT Tunstall,Other Side of the World,36,26,134,,,,
34,down,AC/DC,Thunderstruck,11,1,122,70,2019-11-17,63,2019-12-08
35,down,Joe Cocker,You Can Leave Your Hat On,33,29,130,,,,
36,up,Scorpions,Wind of Change,49,11,134,,,,
37,up,Train,Drops of Jupiter,59,34,134,,,,
38,down,Led Zeppelin,Whole Lotta Love,26,24,134,,,,
39,up,Metallica,Enter Sandman,48,21,38,,,,
40,down,The Cars,Drive,34,30,134,,,,
41,-,LINKIN PARK,Rolling In the Deep (Live),-,7,80,,,,
42,down,Nickelback,Far Away,35,14,131,,,,
43,down,Tim,Voar (Opus 6) [feat. Rui Veloso],38,32,123,,,,
44,up,Evanescence,Bring Me To Life,46,43,128,,,,
45,down,Keane,Everybody's Changing,41,25,134,,,,
46,down,The Police,Every Breath You Take,42,35,134,,,,
47,down,Lenny Kravitz,The Chamber,45,9,132,,,,
48,down,Pink Floyd,Wish You Were Here,24,12,112,,,,
49,up,James,Born of Frustration,60,26,133,,,,
50,up,Pink Floyd,Wish You Were Here,51,38,134,,,,
51,-,Tom Cochrane,The Secret Is to Know When to Stop,-,51,1,,,,
52,-,Nick Cave & The Bad Seeds,Black Betty,-,52,1,,,,
53,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,53,1,,,,
54,up,Metallica,The Unforgiven,71,40,38,,,,
55,up,Tom Odell,Another Love,61,2,113,,,,
56,up,LINKIN PARK,Leave Out All the Rest,62,47,133,,,,
57,down,AC/DC,Highway to Hell,27,4,127,,,,
58,up,Snow Patrol,Run,64,18,132,,,,
59,down,The Killers,Mr. Brightside,43,7,129,,,,
60,up,Gene Loves Jezebel,Break the Chain,65,10,124,,,,
61,up,Whitesnake,Here I Go Again '87 (2003 Remaster),63,46,120,,,,
62,up,D.A.D.,Sleeping My Day Away,67,12,114,,,,
63,up,Lou Reed,Walk On the Wild Side,66,11,116,,,,
64,down,Queen,We Will Rock You,58,14,134,,,,
65,up,The Verve,Bitter Sweet Symphony,76,35,103,,,,
66,up,Queen,I Want To Break Free,70,30,134,,,,
67,-,1000mods,Super Van Vacation,-,67,1,,,,
68,-,AC/DC,Back In Black,-,8,113,,,,
69,down,The The,This Is the Day,50,11,118,,,,
70,down,Counting Crows,Mr. Jones,47,47,128,,,,
71,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),79,37,121,,,,
72,down,Nickelback,Never Gonna Be Alone,68,13,123,,,,
73,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",72,31,113,,,,
74,-,James,Sometimes,-,68,76,,,,
75,down,Rage Against the Machine,Killing In the Name,52,35,114,,,,
76,-,Simon Webbe,No Worries (Live From Cannes),-,47,45,,,,
77,-,Sting,Englishman In New York,-,71,80,,,,
78,up,Swedish House Mafia,One (Radio Edit),80,62,94,,,,
79,-,The Waterboys,The Whole of the Moon,-,49,103,96,2019-11-10,96,2019-11-10
80,-,Kim Carnes,Bette Davis Eyes,-,57,111,,,,
81,-,Supertramp,Logical Song,-,59,103,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,2,96,,,,
83,down,Måneskin,Beggin,78,1,37,,,,
