Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,172,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,194,,,,
3,up,AC/DC,Thunderstruck,4,1,180,70,2019-11-17,63,2019-12-08
4,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),7,3,181,,,,
5,up,Daniel Powter,Bad Day,8,4,189,,,,
6,down,Tom Odell,Another Love,5,2,171,,,,
7,up,LINKIN PARK,Burn It Down,9,4,188,,,,
8,up,AC/DC,Highway to Hell,11,4,180,,,,
9,up,AC/DC,Back In Black,12,8,170,,,,
10,up,Dave Matthews Band,If Only,21,6,188,,,,
11,up,LINKIN PARK,Rolling In the Deep (Live),14,7,138,,,,
12,up,Lenny Kravitz,The Chamber,15,9,191,,,,
13,up,The The,This Is the Day,18,11,176,,,,
14,up,Lou Reed,Walk On the Wild Side,16,11,168,,,,
15,up,Gene Loves Jezebel,Break the Chain,17,10,176,,,,
16,up,D.A.D.,Sleeping My Day Away,19,12,163,,,,
17,up,Nickelback,Never Gonna Be Alone,20,13,178,,,,
18,up,LINKIN PARK,Numb,31,17,14,,,,
19,up,Pink Floyd,Wish You Were Here,22,12,163,,,,
20,up,Nickelback,Far Away,24,14,188,,,,
21,down,U.S.A. for Africa,We Are the World,3,1,176,,,,
22,down,Disturbed,The Sound of Silence,6,3,168,,,,
23,down,AC/DC,You Shook Me All Night Long,10,5,172,,,,
24,-,Talk Talk,Dum Dum Girl (Remastered 1997),-,24,1,,,,
25,-,Leona X,Knight of My Dark Soul,-,25,1,,,,
26,down,Eagles,Hotel California,13,5,175,,,,
27,down,The Goo Goo Dolls,Iris,23,18,19,,,,
28,-,Leona X,How Do You Like Me Now?,-,28,1,,,,
29,-,Leona X,Ready For This?,-,29,1,,,,
