Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,212,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,241,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,218,,,,
4,up,AC/DC,Thunderstruck,4,1,226,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,5,3,207,,,,
6,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),6,3,228,,,,
7,up,AC/DC,You Shook Me All Night Long,7,5,219,,,,
8,up,AC/DC,Highway to Hell,8,4,225,,,,
9,up,LINKIN PARK,Burn It Down,9,4,231,,,,
10,up,Tom Odell,Another Love,10,2,217,,,,
11,up,AC/DC,Back In Black,11,8,217,,,,
12,up,Dave Matthews Band,If Only,12,6,235,,,,
13,up,LINKIN PARK,Rolling In the Deep (Live),14,7,185,,,,
14,down,Eagles,Hotel California,13,5,217,,,,
15,up,Lenny Kravitz,The Chamber,15,9,238,,,,
16,up,Lou Reed,Walk On the Wild Side,16,11,213,,,,
17,up,Gene Loves Jezebel,Break the Chain,17,10,216,,,,
18,up,D.A.D.,Sleeping My Day Away,18,12,206,,,,
19,up,The The,This Is the Day,30,11,218,,,,
20,down,Nickelback,Never Gonna Be Alone,19,13,223,,,,
21,-,Pink Floyd,Wish You Were Here,-,12,205,,,,
22,down,Nickelback,Far Away,20,14,235,,,,
23,-,Eclipse,Falling to My Knees,-,23,1,,,,
24,-,José Pinhal,Tu És A Que Eu Quero (Tu Não Prendas O Cabelo),-,24,1,,,,
25,-,Blazin' Fiddles,Shetland,-,25,1,,,,
26,-,The Allman Brothers Band,Midnight Rider (Alternate Mix),-,26,1,,,,
27,-,House of Protection,It's Supposed To Hurt,-,27,1,,,,
28,-,Mrs. GREEN APPLE,Dear,-,28,1,,,,
29,down,The Goo Goo Dolls,Iris,22,18,40,,,,
30,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,30,1,,,,
31,-,Big House,L.A.,-,31,1,,,,
32,-,Apocalyptica,Seemann (feat. Nina Hagen),-,32,1,,,,
33,-,Aly Bain & Tom Anderson,If I Get a Bonnie Lass / Jeannie Shoke Da Bairn / Oo't Be Est Da Vong,-,33,1,,,,
34,-,Yngwie Malmsteen,"You Don't Remember, I'll Never Forget",-,34,1,,,,
35,-,Sonic Youth,I'm Not There,-,35,1,,,,
36,-,Steve Miller Band,Rock Love,-,36,1,,,,
37,-,Aly Bain & Tom Anderson,Shetland Moods / De'il Stick Da Minister / Taste Da Green,-,37,1,,,,
38,-,Gavin Friday,Angel,-,38,1,,,,
39,-,Steve Miller Band,Little Girl (Remastered 2017),-,39,1,,,,
40,down,LINKIN PARK,Numb,21,17,38,,,,
41,-,Steve Miller Band,Baby's Callin' Me Home,-,41,1,,,,
42,-,Xutos & Pontapés,Gritos Mudos (Ao Vivo),-,42,1,,,,
43,down,The Strokes,Last Nite,23,15,59,,,,
