Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,119,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,137,,,,
3,up,Queen,Bohemian Rhapsody,4,2,136,,,,
4,down,U.S.A. for Africa,We Are the World,3,1,123,,,,
5,up,Metallica,Nothing Else Matters,12,2,40,,,,
6,down,Ornatos Violeta,Ouvi Dizer,5,1,136,,,,
7,down,LINKIN PARK,Shadow of the Day,6,3,135,,,,
8,down,Led Zeppelin,Stairway to Heaven,7,4,136,,,,
9,down,Jack Johnson,Upside Down,8,5,136,,,,
10,up,Queen,We Are the Champions,10,4,136,,,,
11,up,AC/DC,Thunderstruck,32,1,124,70,2019-11-17,63,2019-12-08
12,down,Queen,Don't Stop Me Now,9,6,136,,,,
13,down,Xutos & Pontapés,O Homem Do Leme (Live),11,8,84,,,,
14,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),13,3,124,,,,
15,down,Disturbed,The Sound of Silence,14,3,115,,,,
16,down,Pearl Jam,Sirens,15,12,136,,,,
17,up,The Ting Tings,That's Not My Name,17,13,135,,,,
18,up,The Temper Trap,Sweet Disposition,18,8,136,,,,
19,down,James,Sit Down,16,9,136,,,,
20,down,Bruce Springsteen,Streets of Philadelphia,19,13,136,,,,
21,down,LINKIN PARK,Burn It Down,20,4,133,,,,
22,up,LINKIN PARK,What I've Done,23,20,135,,,,
23,up,Metallica,Enter Sandman,40,21,40,,,,
24,down,John Mellencamp,Hurts So Good,22,9,136,,,,
25,down,Led Zeppelin,Whole Lotta Love,24,24,136,,,,
26,down,Lenny Kravitz,I'll Be Waiting,25,25,135,,,,
27,down,Bruce Springsteen,Dancing In the Dark,21,18,136,,,,
28,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,17,136,,,,
29,up,AC/DC,Back In Black,42,8,115,,,,
30,up,The Cars,Drive,30,30,136,,,,
31,up,Nickelback,Far Away,35,14,133,,,,
32,down,4 Non Blondes,What's Up?,27,10,136,,,,
33,up,LINKIN PARK,Rolling In the Deep (Live),33,7,82,,,,
34,down,KT Tunstall,Other Side of the World,26,26,136,,,,
35,down,Queen,We Will Rock You,34,14,136,,,,
36,up,Tim,Voar (Opus 6) [feat. Rui Veloso],37,32,125,,,,
37,down,KT Tunstall,Suddenly I See,28,27,136,,,,
38,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),39,37,123,,,,
39,down,Queen,I Want To Break Free,31,30,136,,,,
40,up,3 Doors Down,Here Without You,47,23,136,,,,
41,up,Keane,Everybody's Changing,41,25,136,,,,
42,up,Lenny Kravitz,The Chamber,43,9,134,,,,
43,up,Tom Odell,Another Love,46,2,115,,,,
44,down,Scorpions,Wind of Change,36,11,136,,,,
45,up,The The,This Is the Day,67,11,120,,,,
46,down,Pink Floyd,Wish You Were Here,45,38,136,,,,
47,up,Metallica,The Unforgiven,65,40,40,,,,
48,up,Lou Reed,Walk On the Wild Side,55,11,118,,,,
49,down,Train,Drops of Jupiter,38,34,136,,,,
50,up,Gene Loves Jezebel,Break the Chain,50,10,126,,,,
51,-,Duran Duran,Ordinary World,-,44,3,,,,
52,-,Queen,Don't Try Suicide,-,52,1,,,,
53,down,LINKIN PARK,Leave Out All the Rest,51,47,135,,,,
54,up,Snow Patrol,Run,54,18,134,,,,
55,up,James,Born of Frustration,58,26,135,,,,
56,up,Whitesnake,Here I Go Again '87 (2003 Remaster),56,46,122,,,,
57,up,Nickelback,Never Gonna Be Alone,59,13,125,,,,
58,up,Counting Crows,Mr. Jones,70,47,130,,,,
59,up,The Police,Every Breath You Take,61,35,136,,,,
60,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,31,115,,,,
61,up,The Waterboys,The Whole of the Moon,63,49,105,96,2019-11-10,96,2019-11-10
62,up,Swedish House Mafia,One (Radio Edit),74,62,96,,,,
63,down,Evanescence,Bring Me To Life,49,43,130,,,,
64,up,Kim Carnes,Bette Davis Eyes,81,57,113,,,,
65,down,The Killers,Mr. Brightside,44,7,131,,,,
66,-,Sheryl Crow,The First Cut Is the Deepest,-,66,1,,,,
67,down,Dave Matthews Band,If Only,57,6,132,,,,
68,-,James,Sometimes,-,68,77,,,,
69,-,Brass Against,Killing In the Name (feat. Sophia Urista),-,69,1,,,,
70,-,Brass Against,Wake Up (feat. Sophia Urista),-,70,1,,,,
71,-,Guns N' Roses,Sweet Child O' Mine,-,2,97,,,,
72,-,Metallica,The Day That Never Comes,-,40,106,,,,
73,up,Supertramp,Logical Song,75,59,105,,,,
