Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,3,1,104,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,122,,,,
3,up,Queen,Bohemian Rhapsody,5,2,122,,,,
4,up,Ornatos Violeta,Ouvi Dizer,4,1,122,,,,
5,down,Metallica,Nothing Else Matters,2,2,26,,,,
6,up,LINKIN PARK,Shadow of the Day,6,3,122,,,,
7,up,Led Zeppelin,Stairway to Heaven,8,4,122,,,,
8,up,Eagles,Hotel California,12,5,110,,,,
9,up,Jack Johnson,Upside Down,11,5,122,,,,
10,down,Xutos & Pontapés,O Homem Do Leme (Live),9,8,71,,,,
11,down,Queen,Don't Stop Me Now,7,6,122,,,,
12,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),10,3,109,,,,
13,up,AC/DC,Thunderstruck,38,1,111,70,2019-11-17,63,2019-12-08
14,down,Dave Matthews Band,If Only,13,6,117,,,,
15,up,Pearl Jam,Sirens,18,12,122,,,,
16,down,James,Sit Down,14,9,122,,,,
17,down,The Ting Tings,That's Not My Name,16,13,122,,,,
18,down,The Temper Trap,Sweet Disposition,15,8,122,,,,
19,up,Bruce Springsteen,Streets of Philadelphia,27,13,122,,,,
20,down,LINKIN PARK,Burn It Down,19,4,118,,,,
21,down,John Mellencamp,Hurts So Good,20,9,122,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,17,122,,,,
23,down,LINKIN PARK,What I've Done,21,20,122,,,,
24,up,3 Doors Down,Here Without You,31,23,122,,,,
25,up,Bruce Springsteen,Dancing In the Dark,29,18,122,,,,
26,down,AC/DC,You Shook Me All Night Long,24,5,102,,,,
27,down,AC/DC,Highway to Hell,26,4,115,,,,
28,down,Led Zeppelin,Whole Lotta Love,25,24,122,,,,
29,up,Joe Cocker,You Can Leave Your Hat On,34,29,119,,,,
30,up,LINKIN PARK,Rolling In the Deep (Live),37,7,68,,,,
31,down,Queen,We Are the Champions,17,4,122,,,,
32,up,Metallica,Enter Sandman,46,21,26,,,,
33,down,Lenny Kravitz,I'll Be Waiting,32,25,122,,,,
34,up,Daniel Powter,Bad Day,64,4,119,,,,
35,down,Scorpions,Wind of Change,33,11,122,,,,
36,down,KT Tunstall,Suddenly I See,28,27,122,,,,
37,down,The Police,Every Breath You Take,35,35,122,,,,
38,down,4 Non Blondes,What's Up?,36,10,122,,,,
39,up,Nickelback,Far Away,41,14,119,,,,
40,down,KT Tunstall,Other Side of the World,30,26,122,,,,
41,up,The Killers,Mr. Brightside,65,7,117,,,,
42,up,AC/DC,Back In Black,42,8,101,,,,
43,up,Train,Drops of Jupiter,43,34,122,,,,
44,down,Tim,Voar (Opus 6) [feat. Rui Veloso],39,32,112,,,,
45,down,Queen,We Will Rock You,44,14,122,,,,
46,down,The Cars,Drive,40,30,122,,,,
47,down,Lenny Kravitz,The Chamber,45,9,121,,,,
48,down,Keane,Everybody's Changing,47,25,122,,,,
49,up,Simon Webbe,No Worries (Live From Cannes),57,47,37,,,,
50,up,James,Born of Frustration,55,26,121,,,,
51,down,Evanescence,Bring Me To Life,49,43,116,,,,
52,-,Metallica,The Day That Never Comes,-,40,95,,,,
53,up,Metallica,The Unforgiven,66,40,26,,,,
54,down,Pink Floyd,Wish You Were Here,50,38,122,,,,
55,-,Bon Jovi,(You Want To) Make A Memory [Country Version Edit],-,55,1,,,,
56,-,The Fuzzies,Break Free,-,56,1,,,,
57,-,Sting,Russians,-,6,1,,,,
58,down,The The,This Is the Day,52,11,105,,,,
59,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],71,55,57,,,,
60,down,LINKIN PARK,Leave Out All the Rest,58,47,122,,,,
61,down,Tom Odell,Another Love,60,2,103,,,,
62,down,Snow Patrol,Run,59,18,120,,,,
63,down,Lou Reed,Walk On the Wild Side,51,11,104,,,,
64,down,Gene Loves Jezebel,Break the Chain,61,10,112,,,,
65,down,U.S.A. for Africa,We Are the World,23,1,111,,,,
66,down,Queen,I Want To Break Free,56,30,122,,,,
67,up,The Killers,Somebody Told Me,68,60,92,,,,
68,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),62,37,111,,,,
69,up,Counting Crows,Mr. Jones,72,47,117,,,,
70,-,Mostly Autumn,The Night Sky (Remastered),-,70,1,,,,
71,-,The Fuzzies,Take Me Away,-,71,1,,,,
72,-,Hollywood Undead,CHAOS,-,72,1,,,,
73,-,Papa Roach,Cut The Line,-,73,1,,,,
74,-,Southside Café,Until the Ghosts All Fade Away,-,74,1,,,,
75,down,Nickelback,Never Gonna Be Alone,73,13,112,,,,
76,-,Gerry Beckley,Feelings Flow,-,76,1,,,,
77,down,Supertramp,Logical Song,75,59,96,,,,
78,up,James,Sometimes,82,68,73,,,,
79,down,Rage Against the Machine,Killing In the Name,78,35,102,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,80,16,,,,
81,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,56,,,,
82,down,Kim Carnes,Bette Davis Eyes,67,57,101,,,,
83,down,D.A.D.,Sleeping My Day Away,77,12,101,,,,
