Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,6,1,161,,,,
2,down,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),1,1,183,,,,
3,up,U.S.A. for Africa,We Are the World,13,1,167,,,,
4,down,AC/DC,Thunderstruck,2,1,169,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,18,3,157,,,,
6,down,Rádio Macau,Cantiga D' Amor (Mesmo Assim),3,3,170,,,,
7,down,LINKIN PARK,Burn It Down,4,4,179,,,,
8,down,AC/DC,You Shook Me All Night Long,5,5,161,,,,
9,down,AC/DC,Highway to Hell,7,4,170,,,,
10,down,AC/DC,Back In Black,8,8,159,,,,
11,down,Dave Matthews Band,If Only,9,6,178,,,,
12,down,Lenny Kravitz,The Chamber,10,9,180,,,,
13,down,Gene Loves Jezebel,Break the Chain,11,10,166,,,,
14,down,The The,This Is the Day,12,11,165,,,,
15,down,Nickelback,Never Gonna Be Alone,14,13,167,,,,
16,down,Pink Floyd,Wish You Were Here,15,12,152,,,,
17,down,Nickelback,Far Away,16,14,178,,,,
18,up,LINKIN PARK,Numb,19,17,7,,,,
19,-,King Crimson,Peace - A Theme,-,19,1,,,,
20,-,Beast in Black,Blade Runner,-,20,1,,,,
21,-,Loss,The Storm,-,21,1,,,,
22,-,Iguana Death Cult,I Just Want a House,-,22,1,,,,
23,down,LINKIN PARK,Rolling In the Deep (Live),21,7,127,,,,
24,-,Andrew Lambrou,Break a Broken Heart,-,24,1,,,,
25,-,Peter Maffay & Lokua Kanza,Wapi Yo,-,25,1,,,,
26,-,King Crimson,One More Red Nightmare,-,26,1,,,,
27,-,Grave Digger,Heavy Metal Breakdown (2016 - Remaster),-,27,1,,,,
28,-,Brian Ellis,Walk 'n' Stroll,-,28,1,,,,
29,-,King Crimson,Fallen Angel,-,29,1,,,,
30,down,Daniel Powter,Bad Day,20,4,178,,,,
31,down,The Strokes,Last Nite,28,15,23,,,,
