Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,181,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,203,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,183,,,,
4,up,Disturbed,The Sound of Silence,22,3,176,,,,
5,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),5,3,190,,,,
6,up,Daniel Powter,Bad Day,6,4,198,,,,
7,up,Tom Odell,Another Love,7,2,180,,,,
8,up,AC/DC,You Shook Me All Night Long,8,5,181,,,,
9,up,AC/DC,Highway to Hell,9,4,187,,,,
10,up,AC/DC,Back In Black,10,8,179,,,,
11,up,Dave Matthews Band,If Only,11,6,197,,,,
12,up,LINKIN PARK,Rolling In the Deep (Live),12,7,147,,,,
13,up,Lenny Kravitz,The Chamber,13,9,200,,,,
14,up,Lou Reed,Walk On the Wild Side,14,11,177,,,,
15,-,U2,Atomic City,-,15,1,,,,
16,up,Nickelback,Never Gonna Be Alone,18,13,187,,,,
17,up,Nickelback,Far Away,21,14,197,,,,
18,down,D.A.D.,Sleeping My Day Away,17,12,172,,,,
19,-,The Rolling Stones & Lady Gaga,Sweet Sounds Of Heaven (Edit),-,19,1,,,,
20,-,LINKIN PARK,Burn It Down,-,4,195,,,,
21,down,AC/DC,Thunderstruck,4,1,189,70,2019-11-17,63,2019-12-08
22,-,The Goo Goo Dolls,Iris,-,18,20,,,,
23,-,Eagles,Hotel California,-,5,180,,,,
24,-,Winterstorm,Future Times,-,24,1,,,,
25,-,Elvis Presley,After Loving You,-,25,1,,,,
26,down,Gene Loves Jezebel,Break the Chain,16,10,185,,,,
27,down,The The,This Is the Day,15,11,185,,,,
28,down,Pink Floyd,Wish You Were Here,19,12,172,,,,
29,down,The Strokes,Last Nite,20,15,34,,,,
30,-,The Rolling Stones,Sparks Will Fly,-,30,1,,,,
31,-,El Koala,Opa Yo Viaze Un Corra,-,31,1,,,,
32,-,Dire Straits,Private Investigations (Edit),-,32,1,,,,
33,-,"Z Legacy, José Andrëa & Patricia Tapia",El Traidor,-,33,1,,,,
34,-,War,Low Rider,-,34,1,,,,
35,-,Franny and the Fireballs,Rock Around the Clock (Live),-,35,1,,,,
36,-,Linkin Park & Jay-Z,Numb / Encore,-,25,9,,,,
