Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,31,,,,
2,up,U.S.A. for Africa,We Are the World,3,1,29,,,,
3,up,Guns N' Roses,November Rain,8,2,31,,,,
4,up,Ornatos Violeta,Ouvi Dizer,10,1,31,,,,
5,up,Queen,Bohemian Rhapsody,7,2,31,,,,
6,up,Dire Straits,Sultans of Swing,18,3,31,,,,
7,down,Guns N' Roses,Sweet Child O' Mine,4,2,31,,,,
8,down,LINKIN PARK,Shadow of the Day,5,3,31,,,,
9,down,Metallica,Nothing Else Matters,6,1,31,,,,
10,down,Jack Johnson,Upside Down,9,5,31,,,,
11,up,Scorpions,Wind of Change,39,11,31,,,,
12,down,Eagles,Hotel California,11,5,25,,,,
13,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,26,,,,
14,up,Dave Matthews Band,If Only,15,6,31,,,,
15,down,Guns N' Roses,Knockin' On Heaven's Door,13,5,31,,,,
16,up,Queen,Don't Stop Me Now,24,6,31,,,,
17,up,Pearl Jam,Sirens,21,12,31,,,,
18,down,Led Zeppelin,Stairway to Heaven,12,4,31,,,,
19,down,James,Sit Down,17,9,31,,,,
20,down,AC/DC,Thunderstruck,16,1,30,70,2019-11-17,63,2019-12-08
21,down,The Ting Tings,That's Not My Name,19,13,31,,,,
22,down,Daniel Powter,Bad Day,20,4,29,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,23,13,31,,,,
24,up,Bruce Springsteen,Dancing In the Dark,31,18,31,,,,
25,up,LINKIN PARK,Burn It Down,81,4,29,,,,
26,down,Coldplay,Every Teardrop Is a Waterfall,25,8,31,,,,
27,down,LINKIN PARK,What I've Done,26,20,31,,,,
28,down,Queen,We Are the Champions,22,4,31,,,,
29,up,Metallica,Enter Sandman,36,17,31,,,,
30,down,John Mellencamp,Hurts So Good,27,9,31,,,,
31,down,Coldplay,Clocks,29,25,31,,,,
32,up,Coldplay,Talk,33,26,31,,,,
33,down,The Temper Trap,Sweet Disposition,30,8,31,,,,
34,down,Brandi Carlile,The Story,1,1,27,,,,
35,down,KT Tunstall,Suddenly I See,34,27,31,,,,
36,down,Pink Floyd,Wish You Were Here,28,12,25,,,,
37,up,Lenny Kravitz,I'll Be Waiting,40,25,31,,,,
38,down,KT Tunstall,Other Side of the World,37,26,31,,,,
39,down,3 Doors Down,Here Without You,32,23,31,,,,
40,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,38,17,31,,,,
41,up,4 Non Blondes,What's Up?,41,10,31,,,,
42,up,Joe Cocker,You Can Leave Your Hat On,92,29,30,,,,
43,up,Guns N' Roses,Don't Cry (Original),43,31,31,,,,
44,up,Train,Drops of Jupiter,44,34,31,,,,
45,up,Tim,Voar (Opus 6) [feat. Rui Veloso],45,32,21,,,,
46,up,The Cars,Drive,48,30,31,,,,
47,down,Nickelback,Far Away,46,14,31,,,,
48,up,Lenny Kravitz,The Chamber,49,9,31,,,,
49,up,Keane,Everybody's Changing,51,25,31,,,,
50,-,Mark Knopfler,Rudiger,-,50,1,,,,
51,-,Frankie Lymon & The Teenagers,Why Do Fools Fall in Love,-,51,1,,,,
52,-,Hothouse Flowers,I Can See Clearly Now,-,52,1,,,,
53,-,Delain,See Me in Shadow (Live),-,53,1,,,,
54,-,PJ Harvey,The Dancer,-,54,1,,,,
55,down,The Killers,Mr. Brightside,53,7,31,,,,
56,up,Metallica,The Unforgiven,76,23,31,,,,
57,down,Queen,I Want To Break Free,50,30,31,,,,
58,down,Led Zeppelin,Whole Lotta Love,35,24,31,,,,
59,up,Evanescence,Bring Me To Life,60,43,31,,,,
60,up,Pink Floyd,Wish You Were Here,61,38,31,,,,
61,up,The Police,Every Breath You Take,73,35,31,,,,
62,-,AC/DC,You Shook Me All Night Long,-,5,26,,,,
63,-,AC/DC,Highway to Hell,-,4,29,,,,
64,down,The Cult,She Sells Sanctuary,62,41,31,,,,
65,-,Metallica,The Day That Never Comes,-,40,19,,,,
66,down,LINKIN PARK,Leave Out All the Rest,63,47,31,,,,
67,down,Band Aid,Do They Know It's Christmas?,66,32,30,79,2019-12-08,14,2020-12-27
68,up,Queen,We Will Rock You,79,14,31,,,,
69,up,Dire Straits,Money For Nothing (Edit),83,25,29,,,,
70,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),93,37,27,,,,
71,down,Plain White T's,Hey There Delilah,52,48,31,,,,
72,-,Scorpions,Send Me an Angel,-,72,1,,,,
73,-,Delain,Stay Forever (Live),-,73,1,,,,
74,-,Poppy,All the Things She Said,-,74,1,,,,
75,-,PJ Harvey,The Garden,-,75,1,,,,
76,-,Delain,Suckerpunch (Live),-,76,1,,,,
77,-,Mike Bloomfield & Al Kooper,Albert's Shuffle,-,77,1,,,,
78,down,James,Born of Frustration,65,26,31,,,,
79,-,Storm Corrosion,Drag Ropes (feat. Mikael Akerfeldt),-,79,1,,,,
80,-,Scorpions,House of Cards (Single Edit),-,80,1,,,,
81,down,Dire Straits,Brothers In Arms (Edit),74,61,27,,,,
82,-,Scorpions,Lonely Nights,-,82,1,,,,
83,down,AC/DC,Back In Black,47,8,27,,,,
84,-,Rage Against the Machine,Killing In the Name,-,35,24,,,,
85,-,Kim Carnes,Bette Davis Eyes,-,57,23,,,,
86,down,Gene Loves Jezebel,Break the Chain,67,10,30,,,,
87,up,The Verve,Bitter Sweet Symphony,91,35,21,,,,
88,down,Snow Patrol,Run,68,18,30,,,,
89,down,Guns N' Roses,Patience,72,35,28,,,,
90,down,The The,This Is the Day,64,11,25,,,,
91,down,Tom Odell,Another Love,69,2,28,,,,
92,-,Lou Reed,Walk On the Wild Side,-,11,25,,,,
93,down,Nickelback,Never Gonna Be Alone,75,13,27,,,,
94,down,Swedish House Mafia,One (Radio Edit),77,62,27,,,,
95,down,Coldplay,In My Place,80,73,24,,,,
96,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,31,22,,,,
97,down,Counting Crows,Mr. Jones,70,47,29,,,,
98,down,Supertramp,Logical Song,82,59,23,,,,
99,down,The Killers,Somebody Told Me,78,60,22,,,,
100,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,89,70,20,,,,
