Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,134,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,152,,,,
3,up,Queen,Bohemian Rhapsody,3,2,151,,,,
4,up,U.S.A. for Africa,We Are the World,4,1,138,,,,
5,up,Metallica,Nothing Else Matters,11,2,55,,,,
6,up,LINKIN PARK,Shadow of the Day,6,3,150,,,,
7,up,Led Zeppelin,Stairway to Heaven,8,4,151,,,,
8,down,Ornatos Violeta,Ouvi Dizer,5,1,151,,,,
9,up,Jack Johnson,Upside Down,15,5,151,,,,
10,down,AC/DC,Thunderstruck,9,1,139,70,2019-11-17,63,2019-12-08
11,down,Queen,Don't Stop Me Now,7,6,151,,,,
12,down,Xutos & Pontapés,O Homem Do Leme (Live),10,8,99,,,,
13,up,Eagles,Hotel California,13,5,137,,,,
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,139,,,,
15,up,Disturbed,The Sound of Silence,16,3,130,,,,
16,up,Dave Matthews Band,If Only,17,6,147,,,,
17,down,Queen,We Are the Champions,12,4,151,,,,
18,up,James,Sit Down,19,9,151,,,,
19,down,Pearl Jam,Sirens,18,12,151,,,,
20,up,The Ting Tings,That's Not My Name,20,13,150,,,,
21,up,The Temper Trap,Sweet Disposition,22,8,151,,,,
22,up,Daniel Powter,Bad Day,23,4,147,,,,
23,up,Bruce Springsteen,Streets of Philadelphia,24,13,151,,,,
24,up,John Mellencamp,Hurts So Good,27,9,151,,,,
25,down,Pink Floyd,Wish You Were Here,21,12,127,,,,
26,up,LINKIN PARK,Burn It Down,26,4,148,,,,
27,up,AC/DC,You Shook Me All Night Long,29,5,130,,,,
28,up,Led Zeppelin,Whole Lotta Love,31,24,151,,,,
29,up,LINKIN PARK,What I've Done,30,20,150,,,,
30,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,28,17,151,,,,
31,up,AC/DC,Highway to Hell,33,4,142,,,,
32,down,Bruce Springsteen,Dancing In the Dark,25,18,151,,,,
33,up,AC/DC,Back In Black,38,8,129,,,,
34,down,Metallica,Enter Sandman,32,21,55,,,,
35,up,Scorpions,Wind of Change,47,11,151,,,,
36,down,Lenny Kravitz,I'll Be Waiting,35,25,150,,,,
37,up,Tom Odell,Another Love,44,2,130,,,,
38,up,4 Non Blondes,What's Up?,50,10,151,,,,
39,down,Joe Cocker,You Can Leave Your Hat On,37,29,146,,,,
40,down,The Cars,Drive,39,30,151,,,,
41,down,Queen,I Want To Break Free,34,30,151,,,,
42,down,LINKIN PARK,Rolling In the Deep (Live),40,7,97,,,,
43,down,3 Doors Down,Here Without You,36,23,151,,,,
44,down,Nickelback,Far Away,42,14,148,,,,
45,down,KT Tunstall,Other Side of the World,41,26,151,,,,
46,down,Tim,Voar (Opus 6) [feat. Rui Veloso],45,32,140,,,,
47,down,Queen,We Will Rock You,46,14,151,,,,
48,up,Train,Drops of Jupiter,62,34,151,,,,
49,down,Keane,Everybody's Changing,43,25,151,,,,
50,up,Metallica,The Day That Never Comes,59,40,114,,,,
51,down,The Police,Every Breath You Take,48,35,151,,,,
52,down,Lenny Kravitz,The Chamber,49,9,149,,,,
53,down,Evanescence,Bring Me To Life,51,43,145,,,,
54,-,Joan Jett,Bad Reputation,-,54,1,,,,
55,-,Mark Knopfler,The Trawlerman's Song,-,55,1,,,,
56,-,Nação Zumbi,No Olimpo,-,56,1,,,,
57,-,Noel Gallagher's High Flying Birds,Ballad of the Mighty I,-,57,1,,,,
58,down,The The,This Is the Day,54,11,135,,,,
59,down,Rage Against the Machine,Killing In the Name,53,35,128,,,,
60,down,Pink Floyd,Wish You Were Here,55,38,151,,,,
61,down,The Killers,Mr. Brightside,58,7,146,,,,
62,down,James,Born of Frustration,57,26,150,,,,
63,down,Gene Loves Jezebel,Break the Chain,60,10,141,,,,
64,down,Lou Reed,Walk On the Wild Side,56,11,133,,,,
65,down,Snow Patrol,Run,61,18,149,,,,
66,down,LINKIN PARK,Leave Out All the Rest,63,47,150,,,,
67,down,Whitesnake,Here I Go Again '87 (2003 Remaster),64,46,137,,,,
68,down,Counting Crows,Mr. Jones,67,47,145,,,,
69,down,Metallica,The Unforgiven,65,40,55,,,,
70,down,KT Tunstall,Suddenly I See,52,27,151,,,,
71,down,D.A.D.,Sleeping My Day Away,69,12,129,,,,
72,-,The Tragic Tantrum,The Silent,-,72,1,,,,
73,-,Skunk Anansie,Infidelity (Only You),-,73,1,,,,
74,-,Turnstile,MYSTERY,-,74,1,,,,
75,down,Kim Carnes,Bette Davis Eyes,71,57,125,,,,
76,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),73,37,136,,,,
77,down,Nickelback,Never Gonna Be Alone,72,13,138,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,31,129,,,,
79,down,The Waterboys,The Whole of the Moon,75,49,117,96,2019-11-10,96,2019-11-10
80,-,James,Getting Away With It (All Messed Up),-,22,33,,,,
81,-,Supertramp,Logical Song,-,59,112,,,,
82,-,Swedish House Mafia,One (Radio Edit),-,62,102,,,,
