Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,205,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,232,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,210,,,,
4,up,AC/DC,Thunderstruck,4,1,217,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,5,3,198,,,,
6,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),6,3,219,,,,
7,up,AC/DC,Highway to Hell,12,4,216,,,,
8,down,Daniel Powter,Bad Day,7,4,227,,,,
9,up,AC/DC,You Shook Me All Night Long,19,5,210,,,,
10,down,LINKIN PARK,Burn It Down,8,4,223,,,,
11,down,AC/DC,Back In Black,9,8,208,,,,
12,down,Dave Matthews Band,If Only,10,6,226,,,,
13,down,LINKIN PARK,Rolling In the Deep (Live),11,7,176,,,,
14,down,Lenny Kravitz,The Chamber,13,9,229,,,,
15,down,Lou Reed,Walk On the Wild Side,14,11,204,,,,
16,down,The The,This Is the Day,15,11,211,,,,
17,down,D.A.D.,Sleeping My Day Away,16,12,197,,,,
18,up,Eagles,Hotel California,30,5,208,,,,
19,down,Nickelback,Far Away,17,14,226,,,,
20,up,Nickelback,Never Gonna Be Alone,32,13,214,,,,
21,-,The Coral,Cripples Crown,-,21,1,,,,
22,-,Lake Malice,Eternal December,-,22,1,,,,
23,-,Whitesnake,Love's a Crazy Game (Acoustic Demo),-,23,1,,,,
24,down,The Strokes,Last Nite,20,15,51,,,,
25,down,LINKIN PARK,Numb,18,17,32,,,,
26,-,Nick Cave & The Bad Seeds,I Let Love In (2011 Remastered Version),-,26,1,,,,
27,-,Whitesnake,Judgement Day (Rehearsal Version),-,27,1,,,,
28,-,Whitesnake,All I Want Is You (Rehearsal Version),-,28,1,,,,
29,-,Whitesnake,Slow & Easy (Rehearsal Version),-,29,1,,,,
30,-,Whitesnake,Give Me All Your Love (Rehearsal Version),-,30,1,,,,
31,-,Whitesnake,If You Want Me (Rehearsal Version),-,31,1,,,,
32,down,Gene Loves Jezebel,Break the Chain,31,10,209,,,,
