Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,93,,,,
2,up,U.S.A. for Africa,We Are the World,3,1,84,,,,
3,up,Måneskin,Beggin,4,1,7,,,,
4,up,Ornatos Violeta,Ouvi Dizer,6,1,93,,,,
5,up,LINKIN PARK,Shadow of the Day,7,3,93,,,,
6,down,Queen,Bohemian Rhapsody,5,2,93,,,,
7,up,Led Zeppelin,Stairway to Heaven,9,4,93,,,,
8,up,Jack Johnson,Upside Down,10,5,93,,,,
9,down,Brandi Carlile,The Story,1,1,79,,,,
10,up,Xutos & Pontapés,O Homem Do Leme (Live),13,8,42,,,,
11,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),14,3,80,,,,
12,down,Metallica,Nothing Else Matters,8,1,93,,,,
13,up,The Ting Tings,That's Not My Name,15,13,93,,,,
14,up,Pearl Jam,Sirens,20,12,93,,,,
15,up,The Temper Trap,Sweet Disposition,19,8,93,,,,
16,up,James,Sit Down,17,9,93,,,,
17,up,Daniel Powter,Bad Day,18,4,90,,,,
18,up,Pink Floyd,Wish You Were Here,39,12,77,,,,
19,up,LINKIN PARK,Burn It Down,23,4,90,,,,
20,up,LINKIN PARK,What I've Done,28,20,93,,,,
21,up,John Mellencamp,Hurts So Good,25,9,93,,,,
22,down,Queen,Don't Stop Me Now,12,6,93,,,,
23,up,3 Doors Down,Here Without You,46,23,93,,,,
24,up,AC/DC,You Shook Me All Night Long,26,5,73,,,,
25,up,Lenny Kravitz,I'll Be Waiting,31,25,93,,,,
26,up,Scorpions,Wind of Change,33,11,93,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,17,93,,,,
28,down,Queen,We Are the Champions,21,4,93,,,,
29,up,AC/DC,Highway to Hell,30,4,86,,,,
30,up,Led Zeppelin,Whole Lotta Love,34,24,93,,,,
31,up,Joe Cocker,You Can Leave Your Hat On,35,29,92,,,,
32,up,The Cars,Drive,40,30,93,,,,
33,down,Bruce Springsteen,Streets of Philadelphia,16,13,93,,,,
34,up,LINKIN PARK,Rolling In the Deep (Live),43,7,39,,,,
35,-,Disturbed,The Sound of Silence,-,3,78,,,,
36,up,KT Tunstall,Suddenly I See,41,27,93,,,,
37,up,Tim,Voar (Opus 6) [feat. Rui Veloso],45,32,83,,,,
38,down,Bruce Springsteen,Dancing In the Dark,22,18,93,,,,
39,-,AC/DC,Thunderstruck,-,1,83,70,2019-11-17,63,2019-12-08
40,up,KT Tunstall,Other Side of the World,44,26,93,,,,
41,up,AC/DC,Back In Black,42,8,78,,,,
42,down,Metallica,Enter Sandman,36,17,93,,,,
43,down,4 Non Blondes,What's Up?,37,10,93,,,,
44,up,Keane,Everybody's Changing,50,25,93,,,,
45,up,Lenny Kravitz,The Chamber,51,9,92,,,,
46,down,Eagles,Hotel California,11,5,82,,,,
47,up,Train,Drops of Jupiter,77,34,93,,,,
48,up,The Police,Every Breath You Take,76,35,93,,,,
49,up,Pink Floyd,Wish You Were Here,60,38,93,,,,
50,up,James,Born of Frustration,61,26,92,,,,
51,down,Dave Matthews Band,If Only,24,6,89,,,,
52,up,LINKIN PARK,Leave Out All the Rest,63,47,93,,,,
53,-,Crowded House,Fall At Your Feet,-,53,1,,,,
54,-,Louie Zong,The Valley of Pokemon,-,54,1,,,,
55,up,Snow Patrol,Run,67,18,91,,,,
56,up,Tom Odell,Another Love,65,2,79,,,,
57,up,Gene Loves Jezebel,Break the Chain,66,10,87,,,,
58,down,The Killers,Mr. Brightside,49,7,88,,,,
59,up,Whitesnake,Here I Go Again '87 (2003 Remaster),69,46,85,,,,
60,up,Lou Reed,Walk On the Wild Side,71,11,79,,,,
61,up,Counting Crows,Mr. Jones,64,47,88,,,,
62,up,D.A.D.,Sleeping My Day Away,72,12,75,,,,
63,up,Evanescence,Bring Me To Life,68,43,87,,,,
64,down,Metallica,The Unforgiven,53,23,93,,,,
65,down,Queen,I Want To Break Free,48,30,93,,,,
66,down,Queen,We Will Rock You,58,14,93,,,,
67,up,The Killers,Somebody Told Me,73,60,72,,,,
68,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,31,77,,,,
69,-,Måneskin,I WANNA BE YOUR SLAVE,-,53,2,,,,
70,-,Fabio Codega,Champion,-,70,1,,,,
71,-,HAIM,Don't Save Me,-,71,1,,,,
72,down,Nickelback,Far Away,38,14,91,,,,
73,up,Kim Carnes,Bette Davis Eyes,81,57,80,,,,
74,up,Metallica,The Day That Never Comes,85,40,69,,,,
75,up,The Waterboys,The Whole of the Moon,75,49,73,96,2019-11-10,96,2019-11-10
76,-,Mike Oldfield,Five Miles Out,-,76,1,,,,
77,-,Fabio Codega,Evergreen,-,77,1,,,,
78,down,The The,This Is the Day,59,11,80,,,,
79,up,Swedish House Mafia,One (Radio Edit),95,62,68,,,,
80,down,Simon Webbe,No Worries (Live From Cannes),54,47,22,,,,
81,down,Rage Against the Machine,Killing In the Name,52,35,75,,,,
82,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],90,55,43,,,,
83,down,Supertramp,Logical Song,78,59,80,,,,
84,down,James,Sometimes,79,68,66,,,,
85,down,Nickelback,Never Gonna Be Alone,70,13,86,,,,
86,down,Sting,Englishman In New York,82,71,66,,,,
87,down,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,83,70,73,,,,
88,down,The Verve,Bitter Sweet Symphony,74,35,67,,,,
89,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),96,37,83,,,,
90,down,Kiss,I Was Made for Lovin' You,84,59,66,,,,
91,up,Jack Johnson,Good People,99,71,45,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,72,48,,,,
93,up,Tiago Bettencourt,Morena,100,74,45,,,,
94,-,Evanescence,My Immortal (Band Version),-,87,11,,,,
95,-,R.E.M.,Losing My Religion,-,73,35,,,,
96,-,Jack Johnson,"Sitting, Waiting, Wishing",-,84,41,,,,
97,up,Generation X,Dancing with Myself,97,72,40,,,,
98,-,Nickelback,How You Remind Me,-,85,27,,,,
99,-,Supertramp,Breakfast In America,-,92,14,,,,
100,-,The Goo Goo Dolls,Iris,-,18,7,,,,
