Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,211,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,240,,,,
3,up,U.S.A. for Africa,We Are the World,13,1,217,,,,
4,down,AC/DC,Thunderstruck,3,1,225,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,5,3,206,,,,
6,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),19,3,227,,,,
7,up,AC/DC,You Shook Me All Night Long,7,5,218,,,,
8,down,AC/DC,Highway to Hell,6,4,224,,,,
9,up,LINKIN PARK,Burn It Down,20,4,230,,,,
10,down,Tom Odell,Another Love,4,2,216,,,,
11,down,AC/DC,Back In Black,8,8,216,,,,
12,down,Dave Matthews Band,If Only,10,6,234,,,,
13,down,Eagles,Hotel California,9,5,216,,,,
14,down,LINKIN PARK,Rolling In the Deep (Live),11,7,184,,,,
15,down,Lenny Kravitz,The Chamber,12,9,237,,,,
16,down,Lou Reed,Walk On the Wild Side,14,11,212,,,,
17,down,Gene Loves Jezebel,Break the Chain,16,10,215,,,,
18,down,D.A.D.,Sleeping My Day Away,15,12,205,,,,
19,down,Nickelback,Never Gonna Be Alone,17,13,222,,,,
20,down,Nickelback,Far Away,18,14,234,,,,
21,-,LINKIN PARK,Numb,-,17,37,,,,
22,-,The Goo Goo Dolls,Iris,-,18,39,,,,
23,down,The Strokes,Last Nite,21,15,58,,,,
24,-,Klaus Lage,Faust auf Faust (Schimanski),-,24,1,,,,
25,-,Bon Jovi,Walls of Jericho,-,25,1,,,,
26,-,ZZ Top,La Grange,-,26,1,,,,
27,-,Iggy Pop,Fire Girl (Remix),-,27,1,,,,
28,-,Leprous,Golden Prayers,-,28,1,,,,
29,-,Phil Collins,The Least You Can Do (2016 Remastered),-,29,1,,,,
30,down,The The,This Is the Day,27,11,217,,,,
31,-,Phil Collins,I Missed Again,-,31,1,,,,
32,-,Smokie,If You Think You Know How to Love Me,-,32,1,,,,
