Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,213,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),2,1,242,,,,
3,up,U.S.A. for Africa,We Are the World,3,1,219,,,,
4,up,AC/DC,Thunderstruck,4,1,227,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,5,3,208,,,,
6,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),6,3,229,,,,
7,up,AC/DC,You Shook Me All Night Long,7,5,220,,,,
8,up,AC/DC,Highway to Hell,8,4,226,,,,
9,up,LINKIN PARK,Burn It Down,9,4,232,,,,
10,up,Tom Odell,Another Love,10,2,218,,,,
11,up,AC/DC,Back In Black,11,8,218,,,,
12,up,Dave Matthews Band,If Only,12,6,236,,,,
13,up,Eagles,Hotel California,14,5,218,,,,
14,down,LINKIN PARK,Rolling In the Deep (Live),13,7,186,,,,
15,up,Lenny Kravitz,The Chamber,15,9,239,,,,
16,up,Lou Reed,Walk On the Wild Side,16,11,214,,,,
17,up,Gene Loves Jezebel,Break the Chain,17,10,217,,,,
18,up,D.A.D.,Sleeping My Day Away,18,12,207,,,,
19,up,The The,This Is the Day,19,11,219,,,,
20,up,Nickelback,Never Gonna Be Alone,20,13,224,,,,
21,up,Pink Floyd,Wish You Were Here,21,12,206,,,,
22,up,Nickelback,Far Away,22,14,236,,,,
23,-,Def Leppard,Just Like 73 (Tom Morello Version),-,23,1,,,,
24,-,Turnstile,T.L.C. (TURNSTILE LOVE CONNECTION),-,24,1,,,,
25,-,Dark Tranquillity,Not Nothing,-,25,1,,,,
26,up,The Strokes,Last Nite,43,15,60,,,,
27,-,Ghost,The Future Is A Foreign Land,-,27,1,,,,
28,-,Future Palace,Dreamstate,-,28,1,,,,
29,-,Future Palace,Uncontrolled,-,29,1,,,,
30,-,The Eternal,Skinwalker,-,30,1,,,,
31,up,LINKIN PARK,Numb,40,17,39,,,,
32,-,The Eternal,When The Fire Dies,-,32,1,,,,
33,-,Ulcerate,The Dawn is Hollow,-,33,1,,,,
34,-,The Legendary Tigerman & Asia Argento,Life Ain't Enough for You,-,34,1,,,,
35,-,Daniel Powter,Bad Day,-,4,235,,,,
