Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandi Carlile,The Story,1,1,78,,,,
2,up,David Antunes,Não Te Quero Mais (feat. Vanessa Silva),3,1,92,,,,
3,up,U.S.A. for Africa,We Are the World,4,1,83,,,,
4,up,Måneskin,Beggin,9,1,6,,,,
5,down,Queen,Bohemian Rhapsody,2,2,92,,,,
6,up,Ornatos Violeta,Ouvi Dizer,6,1,92,,,,
7,up,LINKIN PARK,Shadow of the Day,8,3,92,,,,
8,down,Metallica,Nothing Else Matters,7,1,92,,,,
9,up,Led Zeppelin,Stairway to Heaven,10,4,92,,,,
10,up,Jack Johnson,Upside Down,12,5,92,,,,
11,up,Eagles,Hotel California,13,5,81,,,,
12,down,Queen,Don't Stop Me Now,11,6,92,,,,
13,up,Xutos & Pontapés,O Homem Do Leme (Live),14,8,41,,,,
14,up,Rádio Macau,Cantiga D' Amor (Mesmo Assim),15,3,79,,,,
15,up,The Ting Tings,That's Not My Name,16,13,92,,,,
16,up,Bruce Springsteen,Streets of Philadelphia,17,13,92,,,,
17,up,James,Sit Down,30,9,92,,,,
18,up,Daniel Powter,Bad Day,42,4,89,,,,
19,up,The Temper Trap,Sweet Disposition,24,8,92,,,,
20,down,Pearl Jam,Sirens,18,12,92,,,,
21,down,Queen,We Are the Champions,19,4,92,,,,
22,up,Bruce Springsteen,Dancing In the Dark,23,18,92,,,,
23,down,LINKIN PARK,Burn It Down,22,4,89,,,,
24,down,Dave Matthews Band,If Only,20,6,88,,,,
25,up,John Mellencamp,Hurts So Good,27,9,92,,,,
26,down,AC/DC,You Shook Me All Night Long,25,5,72,,,,
27,down,Guns N' Roses,November Rain,5,2,92,,,,
28,up,LINKIN PARK,What I've Done,29,20,92,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,17,92,,,,
30,down,AC/DC,Highway to Hell,28,4,85,,,,
31,up,Lenny Kravitz,I'll Be Waiting,33,25,92,,,,
32,up,Guns N' Roses,Knockin' On Heaven's Door,36,5,92,,,,
33,up,Scorpions,Wind of Change,34,11,92,,,,
34,down,Led Zeppelin,Whole Lotta Love,32,24,92,,,,
35,up,Joe Cocker,You Can Leave Your Hat On,53,29,91,,,,
36,up,Metallica,Enter Sandman,37,17,92,,,,
37,up,4 Non Blondes,What's Up?,39,10,92,,,,
38,up,Nickelback,Far Away,48,14,90,,,,
39,-,Pink Floyd,Wish You Were Here,-,12,76,,,,
40,up,The Cars,Drive,41,30,92,,,,
41,up,KT Tunstall,Suddenly I See,44,27,92,,,,
42,down,AC/DC,Back In Black,40,8,77,,,,
43,up,LINKIN PARK,Rolling In the Deep (Live),45,7,38,,,,
44,up,KT Tunstall,Other Side of the World,46,26,92,,,,
45,up,Tim,Voar (Opus 6) [feat. Rui Veloso],47,32,82,,,,
46,down,3 Doors Down,Here Without You,35,23,92,,,,
47,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,31,76,,,,
48,down,Queen,I Want To Break Free,38,30,92,,,,
49,up,The Killers,Mr. Brightside,69,7,87,,,,
50,down,Keane,Everybody's Changing,49,25,92,,,,
51,up,Lenny Kravitz,The Chamber,52,9,91,,,,
52,up,Rage Against the Machine,Killing In the Name,61,35,74,,,,
53,up,Metallica,The Unforgiven,55,23,92,,,,
54,up,Simon Webbe,No Worries (Live From Cannes),67,47,21,,,,
55,-,We Are Scientists,Handshake Agreement,-,55,1,,,,
56,-,The Tremolo Beer Gut,"Hey Hello (feat. Jon Spencer, Cristina Martinez, Jacob Gram Alsing & Mikkel Borg Bjergsø)",-,56,1,,,,
57,-,Paul Weller,You Do Something to Me,-,57,1,,,,
58,down,Queen,We Will Rock You,54,14,92,,,,
59,up,The The,This Is the Day,60,11,79,,,,
60,down,Pink Floyd,Wish You Were Here,59,38,92,,,,
61,down,James,Born of Frustration,26,26,91,,,,
62,down,Guns N' Roses,Sweet Child O' Mine,21,2,92,,,,
63,down,LINKIN PARK,Leave Out All the Rest,62,47,92,,,,
64,up,Counting Crows,Mr. Jones,64,47,87,,,,
65,up,Tom Odell,Another Love,65,2,78,,,,
66,up,Gene Loves Jezebel,Break the Chain,68,10,86,,,,
67,down,Snow Patrol,Run,63,18,90,,,,
68,down,Evanescence,Bring Me To Life,51,43,86,,,,
69,up,Whitesnake,Here I Go Again '87 (2003 Remaster),86,46,84,,,,
70,up,Nickelback,Never Gonna Be Alone,72,13,85,,,,
71,down,Lou Reed,Walk On the Wild Side,70,11,78,,,,
72,down,D.A.D.,Sleeping My Day Away,66,12,74,,,,
73,up,The Killers,Somebody Told Me,75,60,71,,,,
74,-,The Verve,Bitter Sweet Symphony,-,35,66,,,,
75,down,The Waterboys,The Whole of the Moon,74,49,72,96,2019-11-10,96,2019-11-10
76,down,The Police,Every Breath You Take,73,35,92,,,,
77,down,Train,Drops of Jupiter,71,34,92,,,,
78,up,Supertramp,Logical Song,78,59,79,,,,
79,down,James,Sometimes,76,68,65,,,,
80,down,Guns N' Roses,Don't Cry (Original),50,31,92,,,,
81,up,Kim Carnes,Bette Davis Eyes,94,57,79,,,,
82,up,Sting,Englishman In New York,90,71,65,,,,
83,up,DR1VE,A Wish (Keep Fighting) feat. Lúcia Moniz,91,70,72,,,,
84,down,Kiss,I Was Made for Lovin' You,77,59,65,,,,
85,up,Metallica,The Day That Never Comes,92,40,68,,,,
86,-,Soulfly,Ritual,-,86,1,,,,
87,-,Paul McCartney & Blood Orange,Deep Down (Blood Orange Remix),-,87,1,,,,
88,-,The Five Hundred,Our Demise,-,88,1,,,,
89,-,The Five Hundred,Black Dogs,-,89,1,,,,
90,up,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],93,55,42,,,,
91,-,Circus of Rock,Crossroads (feat. Pasi Rantanen),-,91,1,,,,
92,-,Circus of Rock,Desperate Cry (feat. Johnny Gioeli),-,92,1,,,,
93,-,The Strokes,Last Nite,-,15,17,,,,
94,down,Guns N' Roses,Patience,87,35,88,,,,
95,down,Swedish House Mafia,One (Radio Edit),88,62,67,,,,
96,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,37,82,,,,
97,down,Generation X,Dancing with Myself,96,72,39,,,,
98,down,James,Getting Away With It (All Messed Up),89,22,24,,,,
99,down,Jack Johnson,Good People,97,71,44,,,,
100,down,Tiago Bettencourt,Morena,98,74,44,,,,
